ID,Height,timestamp,Type,From,To,Amount,Fee
14264483246262729112,385404,2017-07-25 08:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MCUQ-FEWB-G39Y-G9ZXJ,0.0,1.0
328194852090895286,385054,2017-07-24 10:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MCUQ-FEWB-G39Y-G9ZXJ,0.0,1.0
18367409816883009742,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MCUQ-FEWB-G39Y-G9ZXJ,0.0,1.0
17976787070758819589,384332,2017-07-22 00:40:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MCUQ-FEWB-G39Y-G9ZXJ,0.0,1.0
6671063438661097590,384285,2017-07-21 20:49:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MCUQ-FEWB-G39Y-G9ZXJ,0.0,1.0
6663825442506834219,384138,2017-07-21 09:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MCUQ-FEWB-G39Y-G9ZXJ,0.0,1.0
1213411403802815016,383929,2017-07-20 22:23:56,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-MCUQ-FEWB-G39Y-G9ZXJ,1.0,1.0
17118522434494420741,383651,2017-07-20 00:45:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MCUQ-FEWB-G39Y-G9ZXJ,0.0,1.0
9474962277469157896,10880,2014-09-10 22:29:17,Ordinary Payment,S-MCUQ-FEWB-G39Y-G9ZXJ,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
8638363888692916980,10879,2014-09-10 22:25:43,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-MCUQ-FEWB-G39Y-G9ZXJ,200.0,1.0
