ID,Height,timestamp,Type,From,To,Amount,Fee
4849877834186201561,989366,2022-03-07 02:05:14,Ordinary Payment,S-E66L-9299-JEAE-HJY24,S-7PFE-VB8G-VDDE-7NNXX,999.996,0.0147
3880626082614126103,989341,2022-03-07 00:20:39,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,1000.0,0.00735
1682913023495172051,981699,2022-02-13 18:36:18,Ordinary Payment,S-E66L-9299-JEAE-HJY24,S-7PFE-VB8G-VDDE-7NNXX,999.98,0.0147
181391861202879723,981693,2022-02-13 18:08:32,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,1000.0,0.00735
16357497326034283110,980735,2022-02-11 02:15:41,Ordinary Payment,S-E66L-9299-JEAE-HJY24,S-QNKX-5X88-HQMR-73UN8,571.8,1.0143
14702181666599501060,980734,2022-02-11 02:11:23,Ask Order Placement,S-E66L-9299-JEAE-HJY24,,0.0,1.0
9947197834777477502,980733,2022-02-11 02:07:17,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-E66L-9299-JEAE-HJY24,1.0,1.0143
17533037290710165446,980518,2022-02-10 11:38:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,0.89681261,0.0735
1471517971773894838,980461,2022-02-10 07:53:14,Ordinary Payment,S-E66L-9299-JEAE-HJY24,S-QNKX-5X88-HQMR-73UN8,1260.75,0.0147
13376027174025795412,980153,2022-02-09 11:24:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,0.89411688,0.0735
6176575020653711593,979797,2022-02-08 11:33:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,0.89411688,0.0735
10898622198922514040,979446,2022-02-07 12:09:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,0.89411688,0.0735
16721397075999922466,979102,2022-02-06 13:16:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,0.89411688,0.0735
17368008251968736148,978741,2022-02-05 13:17:07,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,250.0,0.0147
5689344621897080928,978726,2022-02-05 12:08:41,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,1000.0,0.00735
3252898102487267186,978724,2022-02-05 12:00:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,0.89411688,0.0735
11868801534862101485,978362,2022-02-04 11:57:17,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,0.89724563,0.0735
4708386195753542025,977998,2022-02-03 11:44:18,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,0.8980514,0.0735
1797814163013300984,977637,2022-02-02 11:33:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,0.90147995,0.0735
9241600063353633014,977276,2022-02-01 11:28:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,0.90147995,0.0735
9994321434055398451,976918,2022-01-31 11:35:20,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,0.90147995,0.0735
17097691109715758242,976607,2022-01-30 14:52:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,0.89944477,0.0735
16367695471090432691,976216,2022-01-29 12:48:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,0.89952568,0.0735
4568893486165939215,975843,2022-01-28 11:55:18,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,0.0,0.02205
7442818418046683298,975097,2022-01-26 10:03:03,Ordinary Payment,S-E66L-9299-JEAE-HJY24,S-QNKX-5X88-HQMR-73UN8,2000.52,0.0147
17919972181983766405,974758,2022-01-25 11:31:51,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,1000.0,0.02205
9059748612756534294,973321,2022-01-21 11:32:07,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,1000.0,0.02205
14389679472810941730,971068,2022-01-15 05:22:34,Ordinary Payment,S-E66L-9299-JEAE-HJY24,S-QNKX-5X88-HQMR-73UN8,2958.0,0.02205
8352794486921435484,971067,2022-01-15 05:17:19,Ask Order Placement,S-E66L-9299-JEAE-HJY24,,0.0,0.02205
8546677407051128917,971066,2022-01-15 05:14:11,Ask Order Cancellation,S-E66L-9299-JEAE-HJY24,,0.0,0.02205
14397288509269045794,971062,2022-01-15 04:59:12,Ask Order Placement,S-E66L-9299-JEAE-HJY24,,0.0,1.0
5903481485967609561,970801,2022-01-14 11:35:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,4.49524268,0.0735
11781817676648565005,970445,2022-01-13 11:46:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,4.49524268,0.0735
15972686017931248357,970080,2022-01-12 11:31:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,4.49524268,0.0735
4621139539937484451,969720,2022-01-11 11:18:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,4.4955256,0.0735
14011625134408172676,969393,2022-01-10 13:32:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,4.49564686,0.0735
4745426059212969388,969034,2022-01-09 13:40:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,4.51562269,0.0735
8808139420742699653,968688,2022-01-08 14:27:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,4.53610604,0.0735
17976079599602397551,968293,2022-01-07 12:04:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,4.53643528,0.0735
4826038951021416535,967948,2022-01-06 13:15:55,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,4.51594897,0.0735
3652735599608569041,967553,2022-01-05 10:54:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,4.53881961,0.0735
2251166952857278127,967198,2022-01-04 11:11:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,4.53881961,0.0735
1524003449048733828,966846,2022-01-03 11:46:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,4.54129306,0.0735
4987409652815715668,966519,2022-01-02 13:52:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,4.52093055,0.0735
1639120513932346069,966330,2022-01-02 01:16:06,Ordinary Payment,S-E66L-9299-JEAE-HJY24,S-QNKX-5X88-HQMR-73UN8,2020.11,0.0147
11321770368026355637,966160,2022-01-01 13:55:02,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,1000.0,0.02205
8658946209708951112,966156,2022-01-01 13:39:52,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,4.52093055,0.0735
16353363760628717817,965968,2022-01-01 01:06:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,22.60465276,0.0735
9063527586927552257,965799,2021-12-31 13:47:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,4.56218116,0.0735
5664886600695562348,965427,2021-12-30 13:02:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,4.56228523,0.0735
3301447583234206056,965116,2021-12-29 16:18:06,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,0.0,0.02205
5798734309777756185,960217,2021-12-16 01:29:04,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,1000.0,0.02205
11629623480940914047,960049,2021-12-15 14:16:38,Ordinary Payment,S-E66L-9299-JEAE-HJY24,S-QNKX-5X88-HQMR-73UN8,1999.98,0.0147
10412850701045385299,953205,2021-11-26 13:58:25,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,1000.0,0.02205
9362843089779943174,952845,2021-11-25 13:49:01,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-E66L-9299-JEAE-HJY24,1000.0,0.02205
