ID,Height,timestamp,Type,From,To,Amount,Fee
16907484574318287010,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-HX98-2TTB-RGTM-GDDAJ,0.00195103,1.0
7620952768940980104,429962,2017-11-26 22:36:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,41.23908167,1.0
8253404518949258713,427422,2017-11-19 20:13:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,251.28294882,1.0
4330432235535157476,425154,2017-11-13 11:59:02,Ordinary Payment,S-HX98-2TTB-RGTM-GDDAJ,S-DBNQ-4B34-A8XN-99KAV,3705.0,1.0
937241897309050352,424908,2017-11-12 19:40:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,598.55771112,1.0
1939006612521935699,423545,2017-11-08 23:43:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,195.01526135,1.0
6739050586595691879,421026,2017-11-01 23:03:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,248.21564009,1.0
8892595450712676247,418510,2017-10-25 21:41:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,249.46877484,1.0
11153486382923474439,416130,2017-10-19 06:39:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,252.60551698,1.0
645267759016575092,414620,2017-10-15 00:56:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,148.35115314,1.0
2221163026116075369,412068,2017-10-07 21:39:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,223.04710128,1.0
3878877726312902580,409532,2017-09-30 19:16:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,766.76549257,1.0
3774166163433280357,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,0.00290848,1.0
3689259684533500144,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,148.26483837,1.0
5338377572854440796,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,14.98461706,1.0
2667267289767487593,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,190.61652461,1.0
8753312645252609962,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-HX98-2TTB-RGTM-GDDAJ,0.42888802,1.0
9234514218443769898,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,23.27643747,1.0
4811097217826082202,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HX98-2TTB-RGTM-GDDAJ,0.0,1.0
854292844930498676,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,191.09609351,1.0
12603916977990074212,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,138.81193304,1.0
13366110840686007377,392510,2017-08-14 04:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,316.03021152,1.0
18230702318634121963,391224,2017-08-10 14:03:45,Ordinary Payment,S-HX98-2TTB-RGTM-GDDAJ,S-DBNQ-4B34-A8XN-99KAV,6355.0,1.0
6201840016782636896,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,1322.83575478,1.0
17470618478633695817,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,4.64968833,1.0
13185361655625922485,388341,2017-08-02 12:51:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,569.92157073,1.0
17316744840234791544,387393,2017-07-30 20:44:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,348.90789141,1.0
3006417096922994695,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,15.3762941,1.0
113875211361045198,385784,2017-07-26 09:18:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,887.31965962,1.0
14357072929179665362,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,6.94036042,1.0
12050398340485466452,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,1555.40431307,1.0
16742246968662503987,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,64.42765212,1.0
9794792529348333531,383439,2017-07-19 09:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,27.30416488,1.0
1208773914751545416,382922,2017-07-17 22:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,104.61557512,1.0
3142339273054638971,382889,2017-07-17 20:10:51,Reward Recipient Assignment,S-HX98-2TTB-RGTM-GDDAJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15295696317363906162,382840,2017-07-17 17:12:44,Reward Recipient Assignment,S-HX98-2TTB-RGTM-GDDAJ,S-HX98-2TTB-RGTM-GDDAJ,0.0,1.0
17576412060418516411,382381,2017-07-16 10:15:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,9.51928573,1.0
2514532059960391920,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,26.02309515,1.0
8953605103275677969,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,54.16677716,1.0
15792416716230182237,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,71.02758386,1.0
10336821614927126427,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,2.46930576,1.0
7189741775884273396,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HX98-2TTB-RGTM-GDDAJ,0.12866708,1.0
30490192784261823,381132,2017-07-12 22:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,14.93049176,1.0
6570015741297758319,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,4.33599673,1.0
3039173866030097951,380894,2017-07-12 06:25:40,Reward Recipient Assignment,S-HX98-2TTB-RGTM-GDDAJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10703622832052142113,380889,2017-07-12 06:08:11,Reward Recipient Assignment,S-HX98-2TTB-RGTM-GDDAJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
52986933122436064,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,21.67382524,1.0
6115141600172548013,380813,2017-07-12 01:15:06,Reward Recipient Assignment,S-HX98-2TTB-RGTM-GDDAJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9632932004793098948,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-HX98-2TTB-RGTM-GDDAJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11048794776027049537,380531,2017-07-11 06:03:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,1032.39655042,1.0
15864280988051554407,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,12.83401052,1.0
15669482021896848053,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,0.83649792,1.0
10774512186858345800,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,0.81832668,1.0
6321110915258258903,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,2.56778284,1.0
18432185077473593677,379924,2017-07-09 13:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,8.70588128,1.0
16379485447283945866,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,23.45931714,1.0
7245464898923116067,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,16.04216794,1.0
9079359843790231379,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,7.12028891,1.0
7884839053127145738,378063,2017-07-04 08:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,5.30113848,1.0
4967217378820063038,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,7.06624992,1.0
6327661553063157349,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,49.32918289,1.0
9687535880725765577,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,0.00173989,1.0
16329018129506205501,377219,2017-07-02 00:06:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,51.81238573,1.0
3765938084752292672,376846,2017-06-30 22:51:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HX98-2TTB-RGTM-GDDAJ,29.69856622,1.0
12931698489559431738,376644,2017-06-30 09:35:18,Account Update,S-HX98-2TTB-RGTM-GDDAJ,,0.0,1.0
7539789756149895744,376476,2017-06-29 22:32:04,Reward Recipient Assignment,S-HX98-2TTB-RGTM-GDDAJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
877332758902176654,375041,2017-06-25 21:54:38,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HX98-2TTB-RGTM-GDDAJ,5.0,1.0
