ID,Height,timestamp,Type,From,To,Amount,Fee
11809334262475622605,385399,2017-07-25 07:56:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4T4Z-B6P7-EPGR-8WCEK,0.0,1.0
6446619568308231137,385140,2017-07-24 15:29:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4T4Z-B6P7-EPGR-8WCEK,0.0,1.0
12364507551354191022,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4T4Z-B6P7-EPGR-8WCEK,0.0,1.0
10602712404326900327,384253,2017-07-21 18:48:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4T4Z-B6P7-EPGR-8WCEK,0.0,1.0
1752578799565839846,384138,2017-07-21 09:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4T4Z-B6P7-EPGR-8WCEK,0.0,1.0
18172088816442834840,383653,2017-07-20 00:53:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4T4Z-B6P7-EPGR-8WCEK,0.0,1.0
16307035618171738523,21646,2014-10-11 00:55:31,Ordinary Payment,S-4T4Z-B6P7-EPGR-8WCEK,S-WXYJ-X9G6-59JK-BBFY9,4646.0,5.0
1351850500149956757,21646,2014-10-11 00:55:31,Ordinary Payment,S-4T4Z-B6P7-EPGR-8WCEK,S-WXYJ-X9G6-59JK-BBFY9,14.0,1.0
2783494336030209960,16120,2014-09-25 14:03:53,Ordinary Payment,S-4T4Z-B6P7-EPGR-8WCEK,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
1144155595942106925,15096,2014-09-22 17:35:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,268.99,1.0
14456029789291017002,15062,2014-09-22 15:05:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,282.955,1.0
2847346459304898496,15027,2014-09-22 12:27:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,255.025,1.0
13997318555835669237,15002,2014-09-22 11:05:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,282.955,1.0
1530473162472596717,14973,2014-09-22 09:15:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,273.645,1.0
7823866433357293495,14961,2014-09-22 08:23:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,259.68,1.0
9872289665013471625,14885,2014-09-22 03:22:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,268.99,1.0
17211328575883075058,14869,2014-09-22 02:24:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,268.99,1.0
5688785752598647091,14849,2014-09-22 00:30:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,250.37,1.0
1279225517832318639,14820,2014-09-21 22:30:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,273.645,1.0
15310048359254745144,14777,2014-09-21 20:16:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,250.37,1.0
3046754286451638803,14746,2014-09-21 17:43:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,250.37,1.0
12976787452306834552,14718,2014-09-21 16:09:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,268.99,1.0
15159676795317434580,14680,2014-09-21 13:11:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,268.99,1.0
3966383669452466776,14642,2014-09-21 10:53:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,255.025,1.0
2695376465330029292,14586,2014-09-21 07:10:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,250.37,1.0
172729214935826681,14555,2014-09-21 04:58:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,264.335,1.0
3712796373027240979,14518,2014-09-21 02:40:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,278.3,1.0
9895582135664058018,14461,2014-09-20 22:54:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,259.68,1.0
13655645005817656387,14415,2014-09-20 19:33:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,250.37,1.0
17276308057438473937,14370,2014-09-20 16:20:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,268.99,1.0
8235399722745826800,14348,2014-09-20 15:05:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,292.265,1.0
5560464919768128656,14292,2014-09-20 10:49:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,273.645,1.0
3642451392607463004,14267,2014-09-20 09:32:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,250.37,1.0
17735454512376797548,14224,2014-09-20 06:42:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,264.335,1.0
5004388963335458185,14205,2014-09-20 05:27:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,255.025,1.0
1103162095947549245,14169,2014-09-20 03:02:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,268.99,1.0
17668479212035748457,14149,2014-09-20 01:45:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,250.37,1.0
6353409154222595586,14107,2014-09-19 22:44:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,268.99,1.0
3415632703933144963,14062,2014-09-19 19:52:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,264.335,1.0
4454722880107940969,14031,2014-09-19 17:39:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,296.92,1.0
660395340077300181,13989,2014-09-19 15:01:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,255.025,1.0
1756720880483545241,13964,2014-09-19 13:35:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,259.68,1.0
7633039131530683542,13918,2014-09-19 10:05:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,250.37,1.0
14849078678676861436,13908,2014-09-19 09:35:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,264.335,1.0
14121911763975510819,13882,2014-09-19 07:31:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,273.645,1.0
4278387818360471748,13834,2014-09-19 04:32:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,268.99,1.0
11376572812704641014,13802,2014-09-19 02:10:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4T4Z-B6P7-EPGR-8WCEK,250.37,1.0
17478652634462072947,13726,2014-09-18 21:23:21,Reward Recipient Assignment,S-4T4Z-B6P7-EPGR-8WCEK,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12198280311065354037,13530,2014-09-18 07:52:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,255.14069367,1.0
9168716786669109201,13526,2014-09-18 07:12:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,544.22854593,1.0
9825839611719209896,13514,2014-09-18 06:41:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,104.80597038,1.0
13805702712832656647,13498,2014-09-18 06:00:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,256.10867161,1.0
8779585115949414913,13458,2014-09-18 03:37:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,251.62848361,1.0
8940912750254311199,13356,2014-09-17 20:51:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,282.15256158,1.0
3208980500031413998,13352,2014-09-17 20:18:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,282.1027885,1.0
12362429048385366970,13301,2014-09-17 16:46:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,369.75018115,1.0
9077817358295697849,13301,2014-09-17 16:46:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,64.88950699,1.0
3633472632491043360,13255,2014-09-17 13:46:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,259.18975861,1.0
15621653613539809882,13204,2014-09-17 10:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,129.09916409,1.0
4868902540572094594,13199,2014-09-17 09:52:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,313.67420528,1.0
7398094508457078635,13149,2014-09-17 06:33:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,357.42131055,1.0
5379834521894218959,13127,2014-09-17 05:00:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,253.31148592,1.0
15707175119042772422,13104,2014-09-17 03:29:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,56.09577463,1.0
216751498986805370,13054,2014-09-17 00:25:29,Ordinary Payment,S-4T4Z-B6P7-EPGR-8WCEK,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,10.0
12567977351702728817,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,175.42191518,1.0
18216145381776284526,12987,2014-09-16 19:54:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,309.76457942,1.0
3769842814018567377,12970,2014-09-16 18:20:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,269.85650788,1.0
2275679780161178124,12939,2014-09-16 16:38:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,255.4347559,1.0
14185851748365828485,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,100.0703687,1.0
18150446757188183705,12886,2014-09-16 13:15:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,383.78841861,1.0
419956897217371457,12867,2014-09-16 11:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,276.38677136,1.0
3117490153933801569,12847,2014-09-16 10:37:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,260.99041339,1.0
14046185543020119993,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,173.64493069,1.0
11465169072729304349,12776,2014-09-16 05:20:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,257.82135544,1.0
3233433596573052751,12700,2014-09-16 00:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,73.10909637,1.0
15157891530734298056,12673,2014-09-15 22:31:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,254.04305374,1.0
14519789014876119747,12661,2014-09-15 21:38:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,257.11434077,1.0
11787284455833037199,12620,2014-09-15 19:09:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,264.61450485,1.0
6921756887477625455,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,44.08227392,1.0
11181124780252506176,12597,2014-09-15 17:32:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,559.25712717,1.0
9909914226643443026,12518,2014-09-15 12:21:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,252.26908888,1.0
10533859664574752400,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,216.46081145,1.0
1227861150387062973,12466,2014-09-15 08:42:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,257.99130163,1.0
11311022583048599913,12440,2014-09-15 07:10:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,325.18053657,1.0
10857628330239109840,12400,2014-09-15 04:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,268.3129762,1.0
1060822431870643227,12392,2014-09-15 03:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,275.76108633,1.0
7899931656500214549,12300,2014-09-14 21:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,22.90608796,1.0
18098712691734276911,12248,2014-09-14 18:29:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,514.50290549,1.0
12509679033527331090,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,132.57081881,1.0
2217494579061880433,12188,2014-09-14 14:10:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,291.21078741,1.0
8012746187214835520,12097,2014-09-14 08:05:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,264.92896245,1.0
9843828162557111799,12009,2014-09-14 02:19:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,386.83131041,1.0
7730824397416521295,11987,2014-09-14 00:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,252.37446142,1.0
9198121272566542831,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,152.53312955,1.0
11232293689865011552,11719,2014-09-13 06:40:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,250.90517517,1.0
18156394928202592907,11577,2014-09-12 20:58:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,328.61801525,1.0
13877884248064732488,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,234.61537158,1.0
6901352691605017050,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,77.20718779,1.0
9841756920735991086,11353,2014-09-12 06:20:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,276.47252532,1.0
12483209481030824259,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,98.27312456,1.0
15326162828141902268,11225,2014-09-11 21:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,411.13528681,1.0
7907286385470307858,11101,2014-09-11 13:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,183.24839542,1.0
1951975688181741956,11080,2014-09-11 11:42:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,262.13605393,1.0
652237689907964618,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,665.25808552,1.0
17102324758212579971,10953,2014-09-11 03:53:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4T4Z-B6P7-EPGR-8WCEK,523.07361494,1.0
547320915827402020,10944,2014-09-11 03:00:14,Reward Recipient Assignment,S-4T4Z-B6P7-EPGR-8WCEK,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3438064413799375576,10943,2014-09-11 02:51:00,Ordinary Payment,S-ZEHL-GZWW-NSY7-6W97U,S-4T4Z-B6P7-EPGR-8WCEK,10.0,1.0
