ID,Height,timestamp,Type,From,To,Amount,Fee
7519026238560043329,259200,2016-08-05 17:42:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XQG4-G7QC-B5P5-BG8M8,302.16392075,1.0
17163471609892115857,249400,2016-07-09 03:26:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XQG4-G7QC-B5P5-BG8M8,284.70241852,1.0
10567692749902989312,241721,2016-06-17 14:38:03,Ordinary Payment,S-XQG4-G7QC-B5P5-BG8M8,S-69YD-XX8Y-CR4G-GE2Y5,2558.0,1.0
12275934707437435398,241593,2016-06-17 05:57:08,Reward Recipient Assignment,S-XQG4-G7QC-B5P5-BG8M8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1647202920086850898,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,2.76204701,1.0
4873741253507628188,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,26.07579533,1.0
6223495138021882232,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,11.21775975,1.0
9062086631134241846,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,4.92988847,1.0
1078842371032317660,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,3.55218696,1.0
9506158592224444997,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,4.40096743,1.0
3417198851721375263,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,8.56638178,1.0
11443466932448633433,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,7.56825261,1.0
3304384997923681124,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,2.82439109,1.0
15017614029702282900,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,2.68456159,1.0
14229247766465099246,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,13.89795334,1.0
7622208481413587844,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,8.39385636,1.0
10654186951162460406,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,9.57143778,1.0
10067411059959263457,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,13.37333528,1.0
7780916131976521944,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,20.08933309,1.0
7726147588734654699,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,9.05377321,1.0
3310660412453607608,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,10.96796794,1.0
7039736514023465378,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,7.47010622,1.0
16460493620080373267,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,2.98934254,1.0
12613214157559872554,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,3.31793617,1.0
9320793986776519705,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,2.96059561,1.0
15500534342007915597,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,37.03254695,1.0
14359959683484113320,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,2.8525883,1.0
4532130049184911637,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,6.35294488,1.0
5478397955021611753,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,5.59036943,1.0
16993855900883447402,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,8.09620384,1.0
12936639600360262489,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,21.87091748,1.0
7930331386233609236,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,16.9831512,1.0
12379479174169287875,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,2.41032375,1.0
16597707100557807422,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,6.94551166,1.0
14230940946862888120,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,7.74814865,1.0
17736114402167187013,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,6.95829818,1.0
11427641361731518973,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,3.69345555,1.0
8861716494034127444,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,2.61305895,1.0
15059119098222729488,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,4.32551624,1.0
179610947140100752,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,9.18404681,1.0
3101728300562034735,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,35.2858206,1.0
465534314560608348,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,9.87837687,1.0
16403094796107922020,232602,2016-05-23 01:06:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,8.42366226,1.0
5986704427906627187,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,6.96457264,1.0
5667250548912527667,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,9.9516343,1.0
5012889689032472624,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,21.68637062,1.0
7977443799503227655,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,2.67022337,1.0
10029962510660681043,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,6.06268519,1.0
14635642190786224849,231903,2016-05-21 02:12:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,3.70019983,1.0
1113980175610665498,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,3.72080764,1.0
1345230310617319393,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,9.60821191,1.0
5933244591807612870,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,7.65084343,1.0
5879900755009285426,231401,2016-05-19 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,8.83451276,1.0
10518716812330521096,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,7.26067966,1.0
13062409813890674412,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,8.07735054,1.0
359148610739791109,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,36.75187434,1.0
10707093527541525364,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,9.40187837,1.0
8268498780227271580,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,2.16814486,1.0
12356372180608812543,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,35.66853368,1.0
12564401865241335102,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,2.30959878,1.0
1055977143525831584,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,18.81360895,1.0
3440764854405255952,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,2.00783315,1.0
9952707204908387586,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,38.39165467,1.0
2485588260189416151,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,8.18033532,1.0
7678833602222488805,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,13.5813549,1.0
14764788041400831,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,6.55395566,1.0
16491628401861036067,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,11.78513828,1.0
13747643293017964042,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,24.14397551,1.0
13422937627390244671,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,19.25711424,1.0
9178823777692814655,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,7.46268373,1.0
3741925781008317976,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,11.70899019,1.0
1622490468970541701,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,5.10875983,1.0
15204765165128371287,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,17.09608264,1.0
2780218030681988355,228801,2016-05-12 09:32:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,3.90739122,1.0
8521467694384570559,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,2.28764818,1.0
3958574355325325189,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,9.64013774,1.0
5661225373321337925,228070,2016-05-10 08:46:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,206.50463505,1.0
17502993607694318607,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,21.29948468,1.0
6186301279401607358,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,4.76888534,1.0
14763468440903822435,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,6.42489583,1.0
8992375669194697943,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,4.00942598,1.0
9510836209959391747,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,4.6797283,1.0
12060465730788237800,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,13.50905324,1.0
5437385576481044249,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,14.24937315,1.0
8669853571940312690,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,7.64702257,1.0
547551883363909245,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,6.84247193,1.0
5839566509946985442,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,11.36153019,1.0
2984743815744773281,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,4.40836051,1.0
8808288032607977621,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,10.45517932,1.0
12583484749729544881,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,7.49438803,1.0
13361213272650524996,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,9.75826788,1.0
10765832982112365265,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,30.14008521,1.0
8674873156998219262,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,137.61825978,1.0
9369966131685688140,226100,2016-05-04 20:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,29.8905091,1.0
13944446500053882017,225902,2016-05-04 07:04:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,12.34977541,1.0
17632622149094960729,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,8.82853287,1.0
17495672874494989288,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,12.809805,1.0
2220192044435762245,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,11.96267201,1.0
5891679518564560104,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,4.34690657,1.0
16037281794258265370,225200,2016-05-02 08:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,3.74539752,1.0
7582196619564797575,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,46.17898053,1.0
2875349873818987136,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,2.27102364,1.0
14916957017885263173,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,17.0762349,1.0
6106657754371695544,224701,2016-04-30 22:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,4.20552121,1.0
5507634880414344248,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,16.14460882,1.0
7641572227764734250,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,8.07796549,1.0
5340419971063253740,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,212.89294956,1.0
18191125342696460003,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,8.35049085,1.0
2115231503980125872,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,10.23778326,1.0
12911409622007527510,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,49.85998823,1.0
17165924073605713275,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,2.77682348,1.0
13018338568183046059,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,4.08285833,1.0
3211527261707499569,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,20.53317471,1.0
17937604684254009413,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,8.13968427,1.0
12469094081850444095,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,5.87947202,1.0
12448990251836918199,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,3.44024326,1.0
682562048718920034,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,18.57834718,1.0
9252938678029047178,223000,2016-04-26 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,2.20507514,1.0
10898153015237371273,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,3.74025544,1.0
11841857629212580866,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,5.29918103,1.0
8422707775606764942,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,6.98647338,1.0
5259708406186554700,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,6.81073486,1.0
6181017848653098715,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,9.89496348,1.0
11717340442124685243,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,2.15820839,1.0
17696411181565853407,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,22.09063302,1.0
16128761325652197816,222000,2016-04-23 09:13:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,17.03781183,1.0
5576184482308340009,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,6.20525504,1.0
15375651125630926470,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,2.4882414,1.0
10011823170943604944,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,9.62738592,1.0
11445135019702917168,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,3.43451394,1.0
7470563752640579684,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,6.60224798,1.0
10020958640309842970,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,47.44778566,1.0
1445877136754314858,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,8.74737432,1.0
12034233043440620181,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,6.26544679,1.0
5943986044780253353,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,7.89848564,1.0
12940832028083864417,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,13.20666203,1.0
16987134179398690802,220604,2016-04-19 11:17:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,10.90167578,1.0
4929058082403626416,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,39.94866837,1.0
895225006278808586,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,4.21904856,1.0
18005746846616406369,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,3.69188666,1.0
3711755448413427133,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,11.32773372,1.0
2448066156822003654,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,7.13606362,1.0
1282274573008155096,219900,2016-04-17 12:24:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,4.12528344,1.0
17518908587802777794,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,47.81969445,1.0
1697666907987103224,219703,2016-04-16 23:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,34.12465806,1.0
6581016577251655744,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,2.42063479,1.0
7650633812517637845,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,11.59705116,1.0
4076964933721563173,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,2.94323526,1.0
15424390991484549957,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,4.70032063,1.0
6493570540779936946,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,10.90819492,1.0
13819426013898853372,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,2.35867785,1.0
13940829718828532189,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,4.00058439,1.0
3965865195085337316,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,6.09224039,1.0
15971427949726361390,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,7.55454128,1.0
1940238226967513231,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,7.36185608,1.0
9844665336599597735,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,26.98839277,1.0
194215189404010731,218103,2016-04-12 11:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQG4-G7QC-B5P5-BG8M8,10.05212752,1.0
