ID,Height,timestamp,Type,From,To,Amount,Fee
13898455864262032678,383793,2017-07-20 12:23:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZT5K-2MEP-LT42-8FC6T,0.0,1.0
10837649274415223346,274863,2016-09-18 15:42:48,Ordinary Payment,S-ZT5K-2MEP-LT42-8FC6T,S-69YD-XX8Y-CR4G-GE2Y5,505.0,1.0
2383666686022372154,254700,2016-07-23 22:55:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZT5K-2MEP-LT42-8FC6T,253.36422179,1.0
14542583708425336268,247200,2016-07-02 23:17:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZT5K-2MEP-LT42-8FC6T,253.16831197,1.0
11009605528126575940,241721,2016-06-17 14:38:03,Ordinary Payment,S-ZT5K-2MEP-LT42-8FC6T,S-69YD-XX8Y-CR4G-GE2Y5,5371.0,1.0
11870402948347285443,241592,2016-06-17 05:50:55,Reward Recipient Assignment,S-ZT5K-2MEP-LT42-8FC6T,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13429055064788918380,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,9.16458948,1.0
14319766423531824189,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,84.65042977,1.0
17757318776272112285,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,39.14472839,1.0
2003770970361697381,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,18.03157106,1.0
6636717745274340301,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,5.11284325,1.0
13879455104352322050,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,15.1141859,1.0
12438873197406296242,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,23.5558602,1.0
62547144814017958,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,17.4601831,1.0
871196544829979863,236900,2016-06-04 03:09:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,2.79069698,1.0
13519509069846598768,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,20.26424206,1.0
764323033645020567,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,4.7088825,1.0
12625386376984364549,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,12.59374984,1.0
13201269017784185615,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,16.40755042,1.0
7854119063657527143,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,3.22951307,1.0
8898495773612694900,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,8.20934569,1.0
1381854408438230076,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,14.36995258,1.0
5563006792172896142,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,7.33617259,1.0
13631829791312182787,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,6.81833742,1.0
18141943928908974921,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,23.69631478,1.0
11341364599746694673,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,17.81822737,1.0
14335220077510346592,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,9.44666915,1.0
17706048524070506946,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,50.70364098,1.0
15779620910420792251,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,6.90984159,1.0
15573549297661835317,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,4.63621085,1.0
2235651969436838356,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,2.12432886,1.0
4400421894960504065,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,9.72111502,1.0
18417321179066469233,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,46.93474501,1.0
14907372423336590619,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,4.64374856,1.0
16516216957267254544,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,8.72883371,1.0
2681529588189471595,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,5.90993018,1.0
2397584536861945084,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,8.12578019,1.0
16856860228097699606,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,9.69056165,1.0
9508566902784097309,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,20.68766989,1.0
3641583036228263065,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,8.13924354,1.0
11267101807312377318,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,25.30614285,1.0
7908975667189663161,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,29.68798442,1.0
17801236217292512351,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,8.69667684,1.0
13904362199373982669,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,2.17825187,1.0
10489975191849419727,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,10.65921446,1.0
6416969038578244084,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,54.14463755,1.0
1824130845518252329,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,3.16765886,1.0
14788631922360305683,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,17.47870386,1.0
10073013278833340675,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,28.30686172,1.0
7271987724262820928,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,3.38735113,1.0
7008112561842588928,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,3.83074895,1.0
1911413243365646398,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,17.56510472,1.0
17495837321844917337,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,3.92370564,1.0
3740615804246113650,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,23.95958274,1.0
7705094704369298678,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,15.19793886,1.0
4498304726547176718,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,14.08696745,1.0
3768375396953479259,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,12.85060386,1.0
14400509537844852352,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,3.99014079,1.0
1386486232355680058,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,13.7314171,1.0
11431096461439683901,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,35.11488117,1.0
4829311326115438347,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,4.1694891,1.0
17617939902617629399,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,9.3630009,1.0
9331419372635952778,231347,2016-05-19 12:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,443.49247563,1.0
7771219687123339719,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,71.32134508,1.0
1689797258524521642,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,12.63730652,1.0
17059502184088710426,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,18.63154062,1.0
13347106961787452681,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,15.1575198,1.0
456724336132411621,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,7.09446621,1.0
4278754709100878649,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,13.2714583,1.0
11868782041518951508,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,14.15140096,1.0
3873671381296596781,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,23.29801145,1.0
11941699683572839934,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,66.33579296,1.0
7823971433351706029,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,6.30258508,1.0
15382997418185638030,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,8.2429074,1.0
15787376855084341212,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,7.48170043,1.0
12490630965876715312,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,5.19751446,1.0
5225033931382131356,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,84.20333011,1.0
7980710925583656898,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,24.66142788,1.0
8230491310339109525,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,7.23643392,1.0
17596006076329110706,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,23.18954159,1.0
7177019667420013437,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,30.81967001,1.0
3119108405857370638,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,9.77543745,1.0
1334412412181673935,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,8.76796884,1.0
9963615559678744235,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,21.69060969,1.0
2290171045912715767,229002,2016-05-12 23:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,8.86619562,1.0
14664827052542001485,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,16.46897992,1.0
5179774264179153776,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,4.11013861,1.0
14567973171120157421,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,4.74005467,1.0
10764991190593679591,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,13.32861704,1.0
7388991740894020495,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,17.83559426,1.0
13529052647833771965,228301,2016-05-11 00:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,2.88782804,1.0
17392687419755490902,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,2.77010856,1.0
11633361079670793172,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,10.29310872,1.0
1147190614821179160,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,66.12320573,1.0
13375270487271903686,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,3.07158913,1.0
14443646056253993998,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,5.80663392,1.0
923828316538625200,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,7.86267008,1.0
13156610003165171005,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,4.013255,1.0
6437842248419053318,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,29.01072716,1.0
3436926608407754568,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,5.35761614,1.0
8451879542585042788,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,14.11994926,1.0
12283585237746713383,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,6.74721129,1.0
6310786764672912641,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,17.89282277,1.0
6803844731828257506,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,20.10716271,1.0
10105489898174470230,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,17.56500085,1.0
11150364456036131330,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,7.49706604,1.0
553988034144405423,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,22.99595225,1.0
9576926505354006030,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,18.6975565,1.0
5159287672974831787,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,38.87665329,1.0
18163489127512345960,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,15.89785852,1.0
4128131038115972179,226101,2016-05-04 20:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,13.46607427,1.0
11351625728163748062,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,12.03093327,1.0
1370588630283913753,225801,2016-05-04 00:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,10.0768023,1.0
200025240794420830,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,2.35096623,1.0
6053649005841743115,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,11.53178044,1.0
2905286664784734004,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,19.55941784,1.0
9992751498580984137,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,6.14891083,1.0
1352673168255875915,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,7.24269213,1.0
8253071602007677080,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,43.18157807,1.0
11850174083568973011,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,29.25157298,1.0
145448243572567703,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,8.43190365,1.0
13071103916167113791,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,21.28269146,1.0
15422670924498751102,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,3.49888793,1.0
7264167099727352207,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,10.22019392,1.0
13102934728387384630,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,21.89427355,1.0
9458694157599565992,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,2.47177682,1.0
17982269712452023268,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,12.58890344,1.0
13350220713567241504,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,3.10028282,1.0
6948592955695388187,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,29.3445945,1.0
11635228349176761938,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,30.8584417,1.0
2702516189705094227,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,11.05716453,1.0
8028290742176633057,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,23.29287677,1.0
11064694398803557206,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,37.90610964,1.0
16227524086606656270,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,14.20662165,1.0
10983720748559600680,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,20.65742653,1.0
11293421703109479702,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,7.30414085,1.0
17148785334869796227,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,27.23767873,1.0
9009047493787326246,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,18.36992957,1.0
5551122950937092791,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,2.17743803,1.0
7102684101127757863,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,11.8599872,1.0
17575081052411994620,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,6.51461511,1.0
1820139651055622286,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,12.56593101,1.0
6774650053293962789,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,6.83941328,1.0
13213991990087107238,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,9.07273011,1.0
11892559167501368819,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,16.67035926,1.0
17761729286805708364,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,12.93385824,1.0
15854455369854368294,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,7.27580045,1.0
5183293975772929285,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,15.92907038,1.0
12632979605495864933,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,28.99139202,1.0
1779883482296597902,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,2.55040986,1.0
15140136030514739731,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,46.9265693,1.0
14049937432697379672,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,18.78976399,1.0
6556415702307106251,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,17.5772707,1.0
15493341020818924687,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,3.98326676,1.0
9818828698108355626,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,19.92161278,1.0
15258960180538597593,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,12.823405,1.0
6555312933243110244,220801,2016-04-20 01:08:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZT5K-2MEP-LT42-8FC6T,5.14587267,1.0
