ID,Height,timestamp,Type,From,To,Amount,Fee
5726007023395468397,779599,2020-07-31 21:55:24,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-4Y3L-HTP3-9HX5-2QU9P,3.2209,0.06615
16114152221003420674,742303,2020-04-18 20:30:54,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-H2DY-WAQX-V54T-3V6NZ,4.0,0.0441
10876584313984470513,741396,2020-04-16 07:49:03,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-STPV-YGFT-BAWJ-74P25,6.0,0.0588
16992305289581700496,738522,2020-04-08 06:12:32,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-QKMK-P2NM-K52E-7YBVN,1.0,0.05145
1895892559821568093,736046,2020-04-01 08:46:00,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-LBT5-T2TF-8RMG-6ANKR,7.0,0.02205
9655460223941135658,733513,2020-03-25 06:32:57,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-6EXK-9A8G-GYNR-DBPH5,37.0,0.0588
11744096339219007588,730925,2020-03-18 00:45:28,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-STPV-YGFT-BAWJ-74P25,1.0,0.03675
12483027715167986067,730108,2020-03-15 17:59:20,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-STPV-YGFT-BAWJ-74P25,24.0,0.0294
4742175272042913875,729847,2020-03-15 00:33:40,Ordinary Payment,S-8YPE-UH5J-6HQT-HSY85,S-STPV-YGFT-BAWJ-74P25,1.0,0.02205
18373964323385149004,729685,2020-03-14 13:23:53,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-STPV-YGFT-BAWJ-74P25,10.0,0.0588
16862358606192117998,729551,2020-03-14 04:46:19,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-STPV-YGFT-BAWJ-74P25,6.0,0.0147
16979946133345493673,728835,2020-03-12 04:58:57,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-Y7QV-ZLLH-DXGB-H4B2Z,1.0,0.03675
17770346550355416290,726673,2020-03-06 03:15:07,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-STPV-YGFT-BAWJ-74P25,4.0,0.0588
4809123835590747134,726453,2020-03-05 12:39:00,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-TGQP-Q57F-XGJ8-73EY9,1.0,0.0588
14308284226295687426,725977,2020-03-04 04:31:46,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-235V-LQTX-HN6P-4JXPB,9.0,0.0294
12851384491288853331,725414,2020-03-02 14:47:22,Ordinary Payment,S-32NV-VYLP-WKKT-8ZQ4B,S-STPV-YGFT-BAWJ-74P25,5.0,0.05145
164071091962503387,723744,2020-02-26 22:37:13,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-FF8J-6Q8M-G2ZZ-9GRCB,3.0,0.03675
14982377850264601253,720612,2020-02-18 04:15:27,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-STPV-YGFT-BAWJ-74P25,5.0,0.00735
610528153158417581,720403,2020-02-17 14:01:33,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-86QD-L8A2-TLMM-7Q3NL,6.0,0.05145
17718171230760430533,720314,2020-02-17 07:58:57,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-L5KA-Y7AG-5YEA-8QM6H,4.0,0.0294
17397210205399860341,718786,2020-02-13 01:44:29,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-WT44-EXUK-SEX6-E4R5N,1.0,0.03675
13014723236912545697,717774,2020-02-10 05:17:30,Ordinary Payment,S-QM3K-2Y6N-6RRV-DCU5Z,S-STPV-YGFT-BAWJ-74P25,13.0,0.00735
3389912186446070519,717176,2020-02-08 13:29:43,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-STPV-YGFT-BAWJ-74P25,1.0,0.05145
17386395305895134538,714469,2020-01-31 23:26:31,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-7Y2U-FBVB-VCMC-HTWSG,1.0,0.03675
15657364112985049720,714347,2020-01-31 15:26:58,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-YUKL-QLZD-83PV-B56GG,4.0,0.0147
2659441646103384048,713797,2020-01-30 02:37:38,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-23A9-UP52-KTTE-95TGS,19.0,0.03675
7061097645344041882,712022,2020-01-25 03:14:10,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-STPV-YGFT-BAWJ-74P25,9.0,0.0147
7852250688528504012,711934,2020-01-24 21:43:34,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-GVV4-T6H6-GFLG-D32UE,10.0,0.0147
3427537513198646478,711468,2020-01-23 13:46:19,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-B5QD-TEBW-B5U7-CNMR4,7.0,0.02205
16305655112612165541,711272,2020-01-23 00:52:58,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-ZNJB-KQ47-JQH8-4F7ZW,9.0,0.0294
622600369490417645,710534,2020-01-20 23:49:53,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-PXYF-P55S-MZFB-GDNV7,28.0,0.03675
1310247470983706418,709870,2020-01-19 03:06:58,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-STPV-YGFT-BAWJ-74P25,42.0,0.02205
18155922987338164918,709799,2020-01-18 22:02:39,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-STPV-YGFT-BAWJ-74P25,28.0,0.02205
9720210256567943046,708622,2020-01-15 15:41:01,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-7PWS-DCUU-PQ4S-AQHD3,1.0,0.0294
17088741561915699784,708551,2020-01-15 10:30:34,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-FZUE-D59Z-MUCF-4RQSG,22.0,0.0147
17617066421792605182,708541,2020-01-15 10:01:06,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-STPV-YGFT-BAWJ-74P25,1.0,0.0294
6363915067249453713,708521,2020-01-15 08:19:10,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-TUZL-3DPA-QBRF-4U5V3,10.0,0.02205
18178644624614981402,708182,2020-01-14 09:57:29,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-STPV-YGFT-BAWJ-74P25,20.0,0.0147
6242819638162075074,707716,2020-01-13 02:35:12,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-STPV-YGFT-BAWJ-74P25,3.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-STPV-YGFT-BAWJ-74P25,10.0,0.05145
