ID,Height,timestamp,Type,From,To,Amount,Fee
15326906438429010727,523647,2018-08-16 01:41:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,201.80283869,0.01
9473888217247250196,519860,2018-08-05 11:14:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,201.14613768,0.01
1304754356810801445,517066,2018-07-28 15:06:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,204.17700373,0.01
11989330531468373075,512879,2018-07-16 22:26:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,206.56040617,0.01
5680311857523899400,509234,2018-07-06 17:37:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,206.85766852,0.01
7157051064511874165,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,100.52561656,1.0
9743448635815192332,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,6.62648465,1.0
16405334452320839048,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,11.41108885,1.0
10967705271035248825,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,18.52686989,1.0
15281728268886228147,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,28.6019998,1.0
13291433628344750101,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,56.23928164,1.0
10504188049786963541,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,139.90718362,1.0
14031548321175777646,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,71.46960382,1.0
5143863847201762744,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,29.81880242,1.0
12270833440582145305,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,29.95035026,1.0
2762939046893311075,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,62.54798044,1.0
1681240132338228744,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,25.23955022,1.0
18398579763081599861,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,20.50633514,1.0
11995523544848171327,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,41.82461143,1.0
13455828616264187727,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,31.90009033,1.0
13759661002145399401,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,31.98565012,1.0
6856855376830202948,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,35.15973862,1.0
7945945135424981717,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,44.30261298,1.0
4763763266036243955,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,19.05115374,1.0
17632164060226524458,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,55.28731491,1.0
7079021057859947930,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,55.70226455,1.0
11632784090064397145,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,29.63584878,1.0
1760214095381707009,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,36.67630262,1.0
15510044970651329748,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,50.22449674,1.0
17164113352756673553,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,68.74454609,1.0
6775555015670966647,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,19.04422188,1.0
4244137910058057258,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,27.17341586,1.0
17413459277061494681,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,30.28184127,1.0
5021365397241952448,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,35.79181796,1.0
1444346442058879116,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,25.99500411,1.0
5019951072298829713,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,21.94506107,1.0
6043907838137174381,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,43.60912515,1.0
5389092239377318109,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,15.76705695,1.0
16228811642185481952,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,10.15225806,1.0
3829610231881431619,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,8.4248161,1.0
12110421853486213605,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,9.828979,1.0
6292686952091611268,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,8.39813187,1.0
3940542650168220292,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,61.89342459,1.0
6657679142019375641,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,39.5888123,1.0
9409590685303528335,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,50.29121162,1.0
346893575323250282,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,47.79452078,1.0
14381245418226026553,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,17.7848611,1.0
5651763138874681850,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,33.15390497,1.0
1052976429010999967,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,69.99284818,1.0
16529665138401008242,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,52.54092934,1.0
14034918092378880392,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,40.84451218,1.0
15522710685754441747,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,71.81722831,1.0
16442885959964861486,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,56.84122589,1.0
10663087112016932738,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,47.51737901,1.0
16056070928828707098,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,86.02514363,1.0
14336025906246121524,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,97.68696368,1.0
14338596814129329628,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,71.92822237,1.0
8553783442564249976,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,72.74543448,1.0
5233359021258195339,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,51.36983075,1.0
12314741782367067614,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,43.8457835,1.0
6395725543440698292,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,31.75612204,1.0
5857047100795572675,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,26.79724729,1.0
14882651627974966195,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,23.73348989,1.0
4826033485966071867,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,26.96834568,1.0
10737432669580565077,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,50.07110247,1.0
9739869872331325869,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,51.0153251,1.0
6194533698087586552,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,42.97007045,1.0
18106513490017292038,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,36.71647041,1.0
8775868452742167106,452750,2018-01-29 16:11:29,Ordinary Payment,S-ZY3N-KXAG-LRJ6-AGZB9,S-33MU-3WQQ-3RDG-EYR2V,670.0,1.0
2582727895474256205,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,32.58579482,1.0
8533907095628227965,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,27.25666856,1.0
1773311767037516686,451105,2018-01-25 01:45:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,46.23739561,1.0
12139952747584347673,450301,2018-01-22 19:31:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,215.48502401,1.0
4669199168089037812,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,11.60512974,1.0
15256396929410837707,449169,2018-01-19 15:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,33.43470639,1.0
9240843270892433367,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,86.81988219,1.0
3706983778035994060,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,52.1664626,1.0
11936334371819691319,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,52.79754885,1.0
16184232053973397376,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,40.23656975,1.0
12545877152871191696,445487,2018-01-09 08:35:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,30.28948029,1.0
13794717291211545364,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,28.81208348,1.0
8035741858829370603,444627,2018-01-06 23:00:45,Ordinary Payment,S-ZY3N-KXAG-LRJ6-AGZB9,S-7345-W3BE-LTL8-C5VUS,2.0,1.0
12432521965433703403,444446,2018-01-06 10:31:33,Account Update,S-ZY3N-KXAG-LRJ6-AGZB9,,0.0,1.0
10529925983660447236,443875,2018-01-04 20:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,14.32228563,1.0
12240887667650179546,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,3.20878047,1.0
16820801097513781207,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,0.56507235,1.0
10443306206584995139,441734,2017-12-29 19:58:13,Reward Recipient Assignment,S-ZY3N-KXAG-LRJ6-AGZB9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10769038566865063363,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,0.04170556,1.0
12865874331140142136,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,0.04170556,1.0
15795620474864500969,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,0.04170556,1.0
3171473963204718772,441659,2017-12-29 15:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZY3N-KXAG-LRJ6-AGZB9,0.04170556,1.0
10996841774448152204,441243,2017-12-28 11:18:18,Reward Recipient Assignment,S-ZY3N-KXAG-LRJ6-AGZB9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
666037807152238993,440625,2017-12-26 18:00:06,Reward Recipient Assignment,S-ZY3N-KXAG-LRJ6-AGZB9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17641632066596591788,440587,2017-12-26 15:34:41,Reward Recipient Assignment,S-ZY3N-KXAG-LRJ6-AGZB9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16511979867651157223,440582,2017-12-26 15:19:14,Reward Recipient Assignment,S-ZY3N-KXAG-LRJ6-AGZB9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2321626720016887977,440580,2017-12-26 15:15:00,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-ZY3N-KXAG-LRJ6-AGZB9,5.0,1.0
4221284329862261867,440504,2017-12-26 09:47:59,Alias Assignment,S-ZY3N-KXAG-LRJ6-AGZB9,,0.0,1.0
17495510492394313443,440496,2017-12-26 09:18:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZY3N-KXAG-LRJ6-AGZB9,1.0,1.0
