ID,Height,timestamp,Type,From,To,Amount,Fee
18368777763689941615,780321,2020-08-02 22:04:47,Ordinary Payment,S-7RNG-3LK7-2ZNL-CFQTU,S-4Y3L-HTP3-9HX5-2QU9P,7.4855,0.0294
9845653534455340990,742461,2020-04-19 07:33:40,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-7RNG-3LK7-2ZNL-CFQTU,3.0,0.0294
18414042004151261405,740431,2020-04-13 14:57:59,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-7RNG-3LK7-2ZNL-CFQTU,1.0,0.05145
5630039792281940327,737994,2020-04-06 19:00:07,Ordinary Payment,S-3N3M-P7Z5-2CSQ-GRDSN,S-7RNG-3LK7-2ZNL-CFQTU,2.0,0.0294
721048804128109502,737525,2020-04-05 11:47:49,Ordinary Payment,S-7RNG-3LK7-2ZNL-CFQTU,S-XU2R-KNYR-KD6W-83AVX,1.0,0.02205
15141681281993352252,737295,2020-04-04 20:15:09,Ordinary Payment,S-7RNG-3LK7-2ZNL-CFQTU,S-ZBJL-UWVP-6TJR-6RTTV,18.0,0.0588
7867948623984344773,737158,2020-04-04 10:58:15,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-7RNG-3LK7-2ZNL-CFQTU,3.0,0.0294
13561097486944242090,737014,2020-04-04 01:14:49,Ordinary Payment,S-7RNG-3LK7-2ZNL-CFQTU,S-NWN8-GGN2-8NMZ-8LZRQ,13.0,0.0588
9469812459533180781,735938,2020-04-01 01:32:37,Ordinary Payment,S-7RNG-3LK7-2ZNL-CFQTU,S-BR6P-HVUD-BW34-FNPVZ,31.0,0.0147
16940505804535770683,734828,2020-03-28 22:58:52,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-7RNG-3LK7-2ZNL-CFQTU,7.0,0.0441
13833106303857194368,733363,2020-03-24 20:19:16,Ordinary Payment,S-7RNG-3LK7-2ZNL-CFQTU,S-DPY3-YETK-XWYU-96Q4F,52.0,0.0441
4714251607824861247,733208,2020-03-24 09:53:17,Ordinary Payment,S-6359-9XKA-BL6T-2W2TE,S-7RNG-3LK7-2ZNL-CFQTU,1.0,0.05145
9286588868711374050,731721,2020-03-20 06:32:12,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-7RNG-3LK7-2ZNL-CFQTU,2.0,0.03675
14188088085154421352,731564,2020-03-19 19:25:56,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-7RNG-3LK7-2ZNL-CFQTU,11.0,0.0294
15108203732621189397,730346,2020-03-16 10:05:50,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-7RNG-3LK7-2ZNL-CFQTU,23.0,0.05145
154083282894773358,729667,2020-03-14 12:21:09,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-7RNG-3LK7-2ZNL-CFQTU,9.0,0.0294
8722944525985969802,729632,2020-03-14 10:23:02,Ordinary Payment,S-Q3ML-P437-H4XW-HYAR2,S-7RNG-3LK7-2ZNL-CFQTU,55.0,0.03675
6005562115261326546,728915,2020-03-12 09:57:34,Ordinary Payment,S-7RNG-3LK7-2ZNL-CFQTU,S-3JNG-FDK6-UWY2-8JFDK,4.0,0.0294
15544707154957433647,728023,2020-03-09 21:44:20,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-7RNG-3LK7-2ZNL-CFQTU,7.0,0.0588
7694366624968712337,727915,2020-03-09 14:13:49,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-7RNG-3LK7-2ZNL-CFQTU,1.0,0.00735
11536585885758269909,727589,2020-03-08 16:56:30,Ordinary Payment,S-7RNG-3LK7-2ZNL-CFQTU,S-564K-KGW5-P2S4-AS2HQ,2.0,0.0588
17241705007239637211,722515,2020-02-23 11:59:08,Ordinary Payment,S-7RNG-3LK7-2ZNL-CFQTU,S-D4B5-2MV2-WBFG-6FQFC,1.0,0.0588
1414488379010795545,722397,2020-02-23 04:04:24,Ordinary Payment,S-7RNG-3LK7-2ZNL-CFQTU,S-G63J-C7AG-96LB-FDTYR,1.0,0.0588
11219989751040956903,722199,2020-02-22 14:56:18,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-7RNG-3LK7-2ZNL-CFQTU,3.0,0.0441
2541926838368033205,720571,2020-02-18 01:29:50,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-7RNG-3LK7-2ZNL-CFQTU,1.0,0.0294
2574469254156418779,717214,2020-02-08 15:32:17,Ordinary Payment,S-7RNG-3LK7-2ZNL-CFQTU,S-7YGM-GSDY-ECXQ-46YGF,27.0,0.03675
5273204743319439703,716401,2020-02-06 08:49:37,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-7RNG-3LK7-2ZNL-CFQTU,3.0,0.0588
7002543876544563688,715947,2020-02-05 02:48:33,Ordinary Payment,S-7RNG-3LK7-2ZNL-CFQTU,S-E4HW-TEMB-4MP8-6RXZF,1.0,0.0441
10690447229311165993,715677,2020-02-04 08:32:59,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-7RNG-3LK7-2ZNL-CFQTU,17.0,0.03675
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7RNG-3LK7-2ZNL-CFQTU,10.0,0.0735
