ID,Height,timestamp,Type,From,To,Amount,Fee
9481032308967264308,799231,2020-09-24 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,32.5201392,0.0735
2313723571799444279,798871,2020-09-23 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,87.19769947,0.0735
7935121026470520493,798511,2020-09-22 12:06:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,52.85133182,0.0735
6459431150872408740,798153,2020-09-21 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,70.31721051,0.0735
14169478674732004607,797793,2020-09-20 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,61.0909199,0.0735
12239572697264418011,797434,2020-09-19 12:10:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,83.49712869,0.0735
14807074297909561060,797070,2020-09-18 12:01:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,60.01094267,0.0735
17079074159665591329,796711,2020-09-17 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,99.36315716,0.0735
18282751792524140969,796352,2020-09-16 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,62.11861878,0.0735
3232015408593583605,795993,2020-09-15 12:06:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,106.84471073,0.0735
8387565745623268365,795635,2020-09-14 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,77.58393592,0.0735
18050973773347834637,795277,2020-09-13 12:13:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,73.78307897,0.0735
14753554621662807900,794917,2020-09-12 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,56.88484591,0.0441
17218538747980350590,794199,2020-09-10 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,42.9425186,0.0441
1672000591593440390,793835,2020-09-09 12:09:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,64.54427874,0.0441
9169138190103475810,793474,2020-09-08 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,67.00121719,0.0441
7106307584613604173,793115,2020-09-07 12:09:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,61.93106936,0.0441
11554371593155724450,792757,2020-09-06 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,55.34691776,0.0441
4518892158456546663,792394,2020-09-05 12:07:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,68.75093274,0.0441
4102466125165487039,792037,2020-09-04 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,66.92378222,0.0441
6979740218096244997,791677,2020-09-03 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,81.39599278,0.0441
5286491055480650701,791315,2020-09-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,72.54833934,0.0441
2127051819104933874,790957,2020-09-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,76.71312398,0.0441
12101825304801793367,790597,2020-08-31 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,71.99477605,0.0441
8469633602647968285,790238,2020-08-30 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,61.9212141,0.0441
10213949810762921943,789167,2020-08-27 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,62.51971142,0.02205
15162758594781254312,787728,2020-08-23 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,84.89814089,0.02205
18234987589514038756,787404,2020-08-22 14:24:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,81.60446775,0.02205
12672865864186921463,787009,2020-08-21 12:05:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,63.9449595,0.02205
5655736295480944242,786653,2020-08-20 12:30:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,72.40784522,0.02205
4176170067031513729,786288,2020-08-19 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,66.53321928,0.02205
16098797071200022615,785928,2020-08-18 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,87.62066713,0.02205
2550856575466779267,785566,2020-08-17 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,85.6230594,0.02205
16573713518280086680,785221,2020-08-16 12:45:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,118.25260081,0.0294
10297912771046155402,784781,2020-08-15 07:32:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,26.07722234,0.02205
17119870338323128282,784489,2020-08-14 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,60.60794162,0.0147
8825713771159373810,784128,2020-08-13 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,59.88172592,0.0147
6775048213617700013,783768,2020-08-12 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,74.74705603,0.03675
17109921736838064175,783413,2020-08-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,83.20717565,0.0147
16028984223928617559,783050,2020-08-10 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,74.46251964,0.0147
2918581384906222055,782692,2020-08-09 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,100.71299432,0.0147
2160933454586317007,782330,2020-08-08 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,72.02475749,0.0147
13882708944827247129,781970,2020-08-07 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,90.79440812,0.03675
880643676665027456,781613,2020-08-06 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,90.69616307,0.0147
7881728690974675990,781251,2020-08-05 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,63.69508059,0.0147
15518229602422500998,780893,2020-08-04 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,56.17354614,0.0882
3637864646394096946,780535,2020-08-03 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,105.75796537,0.0882
5785212778949159228,780174,2020-08-02 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,71.7178952,0.09555
8581593514706136344,779813,2020-08-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,75.39968081,0.1029
10110089503338267444,779451,2020-07-31 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,95.78526658,0.02205
5521834463580979355,779093,2020-07-30 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,76.19737853,0.0147
18355625799205785871,778731,2020-07-29 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,82.46562259,0.0147
10228388060345679132,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,68.39418194,0.0147
17058898159448047248,777295,2020-07-25 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,67.00063277,0.0147
5995575090408792088,776578,2020-07-23 12:06:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,81.7437991,0.03675
16037685717669635675,776216,2020-07-22 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,90.39197859,0.0147
4228773192499904530,775858,2020-07-21 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,73.05992364,0.0294
5005006942438131341,775497,2020-07-20 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,70.11636762,0.0147
10744962544549796704,775139,2020-07-19 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,37.14474841,0.0147
15984158907606492061,774775,2020-07-18 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,99.54658542,0.03675
5632531403159100228,774057,2020-07-16 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,86.48547782,0.03675
3768591880270385707,773338,2020-07-14 12:03:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,50.35761113,0.0441
5778441149290702756,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,28.79116856,0.05145
4106230919218398648,772259,2020-07-11 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,50.53741179,0.0588
17796171074630375102,771541,2020-07-09 12:05:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,86.16539447,0.0441
9901692270379732873,770822,2020-07-07 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,71.71650022,0.05145
5996183179343549944,770101,2020-07-05 12:09:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,82.93809393,0.0735
759872052667111256,769382,2020-07-03 12:06:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,66.75320249,0.08085
11720776773259151901,768661,2020-07-01 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,85.60606912,0.06615
12167402331470702612,767585,2020-06-28 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,45.95163542,0.0588
18324101715219384904,767224,2020-06-27 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,78.78323779,0.0882
1140203837210670426,766502,2020-06-25 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,85.65913547,0.06615
7942636009655299862,765782,2020-06-23 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,77.32865551,0.0735
2273668185957380264,765059,2020-06-21 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,69.44816266,0.03675
2487147914886807430,764343,2020-06-19 12:11:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,60.95712474,0.03675
5705347077564947045,763628,2020-06-17 12:05:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,57.30923142,0.0441
8291669494514358474,762554,2020-06-14 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEQ2-SSZG-57DB-2U8A2,55.10460339,0.05145
17906779259062631742,759830,2020-06-06 21:14:00,Reward Recipient Assignment,S-PEQ2-SSZG-57DB-2U8A2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
8367685637569627638,759470,2020-06-05 20:53:17,Arbitrary Message,S-PEQ2-SSZG-57DB-2U8A2,S-52JN-4DZE-MAC9-G7LGD,0.0,0.1
1492427972714028490,759467,2020-06-05 20:42:31,Ordinary Payment,S-52JN-4DZE-MAC9-G7LGD,S-PEQ2-SSZG-57DB-2U8A2,2.2759576,0.2
