ID,Height,timestamp,Type,From,To,Amount,Fee
17708146562525851551,1198757,2023-10-10 02:59:01,Ordinary Payment,S-GBHD-BCXQ-FBLT-8HTAJ,S-DUP4-EV2S-KBV9-B8WVM,93.2,0.01
9817948770323975107,1198742,2023-10-10 02:00:49,Token Transfer,S-GBHD-BCXQ-FBLT-8HTAJ,,0.0,0.01
3859671563456250700,1198742,2023-10-10 02:00:49,Token Transfer,S-GBHD-BCXQ-FBLT-8HTAJ,,0.0,0.01
6236460688179623187,1198738,2023-10-10 01:44:30,Account Update,S-GBHD-BCXQ-FBLT-8HTAJ,,0.0,0.01
1181281402388601342,1198663,2023-10-09 20:38:10,Ordinary Payment,S-GBHD-BCXQ-FBLT-8HTAJ,S-DUP4-EV2S-KBV9-B8WVM,3600.0,0.01
17801799253251618152,1198653,2023-10-09 19:57:30,Ask Order Cancellation,S-GBHD-BCXQ-FBLT-8HTAJ,,0.0,0.01
1385408989727474835,1198653,2023-10-09 19:57:30,Ask Order Cancellation,S-GBHD-BCXQ-FBLT-8HTAJ,,0.0,0.01
15564369295680217675,1198412,2023-10-09 03:53:11,Auto-Payment,S-GBHD-BCXQ-FBLT-8HTAJ,S-HSQ5-CPSW-AFHC-4P6VH,1.0,0.01
5563045869411059204,1198387,2023-10-09 02:15:24,Ordinary Payment,S-GBHD-BCXQ-FBLT-8HTAJ,S-7JDV-WN4T-G39T-HW25K,3000.0,0.01
6742249457901350043,1198378,2023-10-09 01:37:02,Distribute to Holders,S-GBHD-BCXQ-FBLT-8HTAJ,,0.0,0.04
4803999839778331050,1198375,2023-10-09 01:25:48,Distribute to Holders,S-GBHD-BCXQ-FBLT-8HTAJ,,0.0,0.02
16343702395985985701,1198284,2023-10-08 19:24:02,Token Transfer,S-GBHD-BCXQ-FBLT-8HTAJ,S-438E-UEV4-DCLK-AADEE,0.0,0.02
8563271898310089470,1198252,2023-10-08 17:11:39,Token Transfer,S-HSQ5-CPSW-AFHC-4P6VH,S-GBHD-BCXQ-FBLT-8HTAJ,0.0,0.0
4531074991392456284,1198251,2023-10-08 17:08:11,Token Transfer,S-GBHD-BCXQ-FBLT-8HTAJ,S-HSQ5-CPSW-AFHC-4P6VH,0.9,0.01
10598917974003581341,1198250,2023-10-08 17:03:17,Ask Order Placement,S-GBHD-BCXQ-FBLT-8HTAJ,,0.0,0.01
11065189980371879977,1198250,2023-10-08 17:03:17,Bid Order Placement,S-GBHD-BCXQ-FBLT-8HTAJ,,0.0,0.01
10856781907005004927,1198249,2023-10-08 16:59:19,Ask Order Placement,S-GBHD-BCXQ-FBLT-8HTAJ,,0.0,0.01
13653114332090624058,1198248,2023-10-08 16:54:26,Ask Order Cancellation,S-GBHD-BCXQ-FBLT-8HTAJ,,0.0,0.01
7120663480866557835,1198073,2023-10-08 05:12:40,Token Transfer,S-HSQ5-CPSW-AFHC-4P6VH,S-GBHD-BCXQ-FBLT-8HTAJ,0.0,0.0
12203363565076664987,1198072,2023-10-08 05:08:54,Token Transfer,S-GBHD-BCXQ-FBLT-8HTAJ,S-HSQ5-CPSW-AFHC-4P6VH,0.9,0.01
5704855661793035709,1198068,2023-10-08 04:54:01,Ordinary Payment,S-GBHD-BCXQ-FBLT-8HTAJ,S-C3DK-J9AS-N7K7-DN2HW,1116.0,0.02
9570601174920531893,1198067,2023-10-08 04:48:52,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-GBHD-BCXQ-FBLT-8HTAJ,0.0,0.02
8264358278086429145,1198066,2023-10-08 04:44:46,Ordinary Payment,S-GBHD-BCXQ-FBLT-8HTAJ,S-C3DK-J9AS-N7K7-DN2HW,1233.0,0.03
1529137382944219863,1198064,2023-10-08 04:36:19,Token Transfer,S-GBHD-BCXQ-FBLT-8HTAJ,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.02
16164769207986049966,1198063,2023-10-08 04:31:55,Bid Order Placement,S-GBHD-BCXQ-FBLT-8HTAJ,,0.0,0.01
17534318059292947559,1198063,2023-10-08 04:31:55,Bid Order Placement,S-GBHD-BCXQ-FBLT-8HTAJ,,0.0,0.01
5074081469520888636,1198058,2023-10-08 04:12:19,Ask Order Placement,S-GBHD-BCXQ-FBLT-8HTAJ,,0.0,0.01
13374057550238840662,1198057,2023-10-08 04:07:29,Ask Order Placement,S-GBHD-BCXQ-FBLT-8HTAJ,,0.0,0.01
16276709998805867855,1198056,2023-10-08 04:03:27,Bid Order Placement,S-GBHD-BCXQ-FBLT-8HTAJ,,0.0,0.01
6983525188423427976,1198056,2023-10-08 04:03:27,Ask Order Placement,S-GBHD-BCXQ-FBLT-8HTAJ,,0.0,0.01
13057872567654416966,1198054,2023-10-08 03:54:44,Ordinary Payment,S-GBHD-BCXQ-FBLT-8HTAJ,S-HSQ5-CPSW-AFHC-4P6VH,151.0,0.01
17340786378601496905,1198054,2023-10-08 03:54:44,Auto-Payment Subscribe,S-GBHD-BCXQ-FBLT-8HTAJ,S-HSQ5-CPSW-AFHC-4P6VH,1.0,0.01
2876838456196588227,1198053,2023-10-08 03:50:35,Deploy Contract,S-GBHD-BCXQ-FBLT-8HTAJ,,0.0,2.6
13242883785338624815,1198049,2023-10-08 03:34:31,Token Issuance,S-GBHD-BCXQ-FBLT-8HTAJ,,0.0,150.0
17416834075277625412,1198048,2023-10-08 03:29:22,Token Transfer,S-GBHD-BCXQ-FBLT-8HTAJ,,0.0,0.01
14476688727704622982,1198046,2023-10-08 03:21:26,Token Ownership Transfer,S-7JDV-WN4T-G39T-HW25K,S-GBHD-BCXQ-FBLT-8HTAJ,0.0,150.0
1783796277908687698,1198041,2023-10-08 03:05:30,Token Issuance,S-GBHD-BCXQ-FBLT-8HTAJ,,0.0,150.0
15270008200593195956,1198037,2023-10-08 02:51:01,Ordinary Payment,S-7JDV-WN4T-G39T-HW25K,S-GBHD-BCXQ-FBLT-8HTAJ,3000.0,0.02
3149416448940324970,1198036,2023-10-08 02:47:13,Token Transfer,S-7JDV-WN4T-G39T-HW25K,S-GBHD-BCXQ-FBLT-8HTAJ,0.0,0.02
7402643669949143984,1198034,2023-10-08 02:38:18,Account Update,S-GBHD-BCXQ-FBLT-8HTAJ,,0.0,0.01
16002206856989081830,1198031,2023-10-08 02:28:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GBHD-BCXQ-FBLT-8HTAJ,0.01,0.02
