ID,Height,timestamp,Type,From,To,Amount,Fee
11048868041584298065,1271973,2024-04-30 15:00:42,Ordinary Payment,S-QTBK-M5P3-PE2A-HAERA,S-P2PH-7UJT-9RSB-3CQHQ,1063474.93993304,0.02
13774367784927882684,1261566,2024-04-01 16:51:08,Ordinary Payment,S-QTBK-M5P3-PE2A-HAERA,S-P2PH-7UJT-9RSB-3CQHQ,1000000.0,0.02
16338331852349024880,1261563,2024-04-01 16:38:52,Ordinary Payment,S-QTBK-M5P3-PE2A-HAERA,S-P2PH-7UJT-9RSB-3CQHQ,100.0,0.02
14780192782625750155,1258629,2024-03-24 13:00:46,Ordinary Payment,S-QTBK-M5P3-PE2A-HAERA,S-P2PH-7UJT-9RSB-3CQHQ,1000000.0,0.02
3278788658844807067,1256050,2024-03-17 08:48:56,Remove Commitment,S-QTBK-M5P3-PE2A-HAERA,,0.0,0.02
11873742697344297625,1256049,2024-03-17 08:44:59,Ordinary Payment,S-QTBK-M5P3-PE2A-HAERA,S-P2PH-7UJT-9RSB-3CQHQ,1000000.0,0.02
2281728705442409686,1256046,2024-03-17 08:32:39,Ordinary Payment,S-QTBK-M5P3-PE2A-HAERA,S-P2PH-7UJT-9RSB-3CQHQ,100000.0,0.02
16523799745057819711,1244886,2024-02-15 08:09:07,Ordinary Payment,S-QTBK-M5P3-PE2A-HAERA,S-P2PH-7UJT-9RSB-3CQHQ,100000.0,0.02
1106372793196640067,1244876,2024-02-15 07:36:25,Ordinary Payment,S-QTBK-M5P3-PE2A-HAERA,S-P2PH-7UJT-9RSB-3CQHQ,1000.0,0.02
8929204199617781295,1220611,2023-12-09 21:02:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QTBK-M5P3-PE2A-HAERA,33586.20840586,2.0
11114006956726719867,1219080,2023-12-05 14:45:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QTBK-M5P3-PE2A-HAERA,3854.91626526,2.0
13551315116383488337,1218837,2023-12-04 22:33:25,Add Commitment,S-QTBK-M5P3-PE2A-HAERA,,0.0,0.02
17811779821884784077,1218268,2023-12-03 08:31:45,Add Commitment,S-QTBK-M5P3-PE2A-HAERA,,0.0,0.02
280067706912319444,1218265,2023-12-03 08:20:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QTBK-M5P3-PE2A-HAERA,4040229.92338034,2.0
16119410458976569843,1217715,2023-12-01 19:43:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QTBK-M5P3-PE2A-HAERA,1000000.0,2.0
5760785518354201904,1217701,2023-12-01 18:49:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QTBK-M5P3-PE2A-HAERA,176904.0,2.0
2249629657788951515,1217700,2023-12-01 18:45:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QTBK-M5P3-PE2A-HAERA,10000.10188158,2.0
6471492388931805209,1217361,2023-11-30 19:56:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QTBK-M5P3-PE2A-HAERA,0.01,0.02
