ID,Height,timestamp,Type,From,To,Amount,Fee
10419995436783758382,378838,2017-07-06 12:35:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEWN-KRLZ-5G5X-FCD4C,0.16466147,1.0
7179331704402456439,378553,2017-07-05 17:35:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEWN-KRLZ-5G5X-FCD4C,0.29657917,1.0
16672505405119553988,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEWN-KRLZ-5G5X-FCD4C,0.4007677,1.0
16993936150540394734,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEWN-KRLZ-5G5X-FCD4C,0.4007677,1.0
4825432821979512989,378252,2017-07-04 21:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEWN-KRLZ-5G5X-FCD4C,0.4007677,1.0
7549357269054938363,377784,2017-07-03 13:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEWN-KRLZ-5G5X-FCD4C,1.02959493,1.0
3087745002825725994,377489,2017-07-02 17:56:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEWN-KRLZ-5G5X-FCD4C,0.98200127,1.0
16267506711409844997,376998,2017-07-01 09:05:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEWN-KRLZ-5G5X-FCD4C,1.01951954,1.0
15997968901378455412,376714,2017-06-30 14:06:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-WEWN-KRLZ-5G5X-FCD4C,1.46664182,1.0
7392927834642746282,376378,2017-06-29 15:38:39,Reward Recipient Assignment,S-WEWN-KRLZ-5G5X-FCD4C,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4647669757178476289,376377,2017-06-29 15:30:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WEWN-KRLZ-5G5X-FCD4C,1.0,1.0
