ID,Height,timestamp,Type,From,To,Amount,Fee
12197120528442155426,779977,2020-08-01 22:56:14,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-4Y3L-HTP3-9HX5-2QU9P,21.3973,0.06615
6649054363419050925,742352,2020-04-19 00:12:26,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-CP2V-HXAL-AZHY-GU6T9,11.0,0.0588
2308513808134295086,739597,2020-04-11 07:00:58,Ordinary Payment,S-ZB6D-FCDG-YRP6-4WPVM,S-V9WT-ED4Y-MKYN-8NXX9,1.0,0.0147
10636776642239358941,739218,2020-04-10 05:33:25,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-V9WT-ED4Y-MKYN-8NXX9,14.0,0.0441
15672921360031092880,737071,2020-04-04 05:24:34,Ordinary Payment,S-A82Y-QP56-RFNC-3PW6K,S-V9WT-ED4Y-MKYN-8NXX9,10.0,0.0294
3928013163460579122,736352,2020-04-02 05:03:15,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-V9WT-ED4Y-MKYN-8NXX9,5.0,0.0441
4993888366425186567,735930,2020-04-01 01:04:19,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-V9WT-ED4Y-MKYN-8NXX9,1.0,0.02205
17729359627629703966,734141,2020-03-27 00:23:21,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-J2WC-X6US-BWFF-5FG5N,1.0,0.0294
14143966205944123966,733990,2020-03-26 14:31:12,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-V9WT-ED4Y-MKYN-8NXX9,1.0,0.03675
9646255465455191502,733547,2020-03-25 08:53:44,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-GXPN-YMUG-N7NW-5YF7U,11.0,0.02205
7635446166074973351,733153,2020-03-24 06:13:37,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-6W5D-S2FU-UANT-CUFVR,6.0,0.0147
16784241179993667296,733104,2020-03-24 02:59:56,Ordinary Payment,S-CQ2Z-26T7-B2BV-DRR6P,S-V9WT-ED4Y-MKYN-8NXX9,6.0,0.0294
13498975281773011257,732991,2020-03-23 19:42:02,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-P8FU-DT3Z-LYQX-EQKDP,5.0,0.0294
10524332257655121036,732217,2020-03-21 15:32:57,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-V9WT-ED4Y-MKYN-8NXX9,2.0,0.02205
13616273343015942598,731730,2020-03-20 07:00:20,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-LRKD-DHTH-WYCH-EH2JJ,3.0,0.0147
5257797133683276454,731624,2020-03-19 23:55:10,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-V9WT-ED4Y-MKYN-8NXX9,1.0,0.0588
7957009561058813409,731408,2020-03-19 09:21:16,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-V9WT-ED4Y-MKYN-8NXX9,3.0,0.0441
16156215341941116555,731273,2020-03-19 00:01:45,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-V9WT-ED4Y-MKYN-8NXX9,7.0,0.05145
3265880950067916077,731269,2020-03-18 23:52:34,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-5AQW-NRWX-JJQ7-2CMGU,2.0,0.0147
6649863698009544086,731025,2020-03-18 07:22:50,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-4QXF-UZ2Q-QJAQ-BNULC,1.0,0.0147
2763753457002919974,730524,2020-03-16 21:58:09,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-V9WT-ED4Y-MKYN-8NXX9,5.0,0.0441
14360261593503677467,729349,2020-03-13 15:06:45,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-MP74-QTZ4-787V-DGYHQ,26.0,0.0588
10569089168405327094,729032,2020-03-12 17:59:30,Ordinary Payment,S-G7NK-8GTG-K3XN-7XS5Y,S-V9WT-ED4Y-MKYN-8NXX9,2.0,0.03675
4386629292046495289,729013,2020-03-12 16:44:24,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-5CAR-CFS9-V5Q5-3486S,32.0,0.05145
16848538044321682042,726300,2020-03-05 02:01:04,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-V9WT-ED4Y-MKYN-8NXX9,9.0,0.05145
12935997076097294276,725126,2020-03-01 19:09:24,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-C3GF-C7Q3-XVC8-GBAXB,2.0,0.0441
16932102266955658018,724897,2020-03-01 04:03:41,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-V9WT-ED4Y-MKYN-8NXX9,53.0,0.0588
12016307734925797693,720306,2020-02-17 07:46:37,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-6D4Z-F46W-LVGG-3ZQ6N,1.0,0.03675
12449772189557252497,719469,2020-02-14 23:30:40,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-V9WT-ED4Y-MKYN-8NXX9,1.0,0.03675
12981392293781222586,716841,2020-02-07 14:58:09,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-TN66-W5AB-PU57-69NNR,4.0,0.0441
4596961066199516875,715340,2020-02-03 09:48:57,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-DFDX-QEJX-7248-C6TD9,1.0,0.02205
13609660643739422080,714446,2020-01-31 22:14:22,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-DRH3-H7JE-6M6D-8HKDP,3.0,0.0441
11911463635202907771,713490,2020-01-29 05:51:58,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-V9WT-ED4Y-MKYN-8NXX9,8.0,0.03675
14257372016231805594,713403,2020-01-29 00:16:03,Ordinary Payment,S-PLNF-NZ6S-E2BJ-2XMSH,S-V9WT-ED4Y-MKYN-8NXX9,1.0,0.0147
12699736897280926548,713139,2020-01-28 06:20:37,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-63PB-YVUZ-CW8E-ET2TW,9.0,0.03675
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V9WT-ED4Y-MKYN-8NXX9,10.0,0.08085
