ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EY3W-MZY6-AA23-4H6XF,1e-08,0.147
3802720768774153543,266294,2016-08-25 15:13:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EY3W-MZY6-AA23-4H6XF,5.0,1.0
14210495853708596107,266137,2016-08-25 05:11:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EY3W-MZY6-AA23-4H6XF,5.0,1.0
4379676760869101903,266137,2016-08-25 05:11:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EY3W-MZY6-AA23-4H6XF,10.0,1.0
9283087399393713414,265931,2016-08-24 15:39:35,Reward Recipient Assignment,S-EY3W-MZY6-AA23-4H6XF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16959823858237199605,265922,2016-08-24 15:15:14,Reward Recipient Assignment,S-EY3W-MZY6-AA23-4H6XF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16505967007342469806,265904,2016-08-24 14:05:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EY3W-MZY6-AA23-4H6XF,5.0,1.0
17803633504527852429,265904,2016-08-24 14:05:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EY3W-MZY6-AA23-4H6XF,10.0,1.0
16244611146205690992,265886,2016-08-24 12:23:42,Reward Recipient Assignment,S-EY3W-MZY6-AA23-4H6XF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12370650865292772578,265875,2016-08-24 11:59:39,Reward Recipient Assignment,S-EY3W-MZY6-AA23-4H6XF,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
15034982161314938004,265863,2016-08-24 11:25:26,Ordinary Payment,S-EY3W-MZY6-AA23-4H6XF,S-BBAQ-GF7D-Z6LX-3U7B6,2.0,1.0
11381804041293893794,265862,2016-08-24 11:13:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EY3W-MZY6-AA23-4H6XF,5.0,1.0
