ID,Height,timestamp,Type,From,To,Amount,Fee
10221623385798143460,780873,2020-08-04 10:47:03,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-4Y3L-HTP3-9HX5-2QU9P,14.9416,0.06615
6798252428200898732,741433,2020-04-16 10:06:05,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-8TLD-JCTG-FKFG-E869V,13.0,0.02205
5539294719157709772,741428,2020-04-16 09:48:29,Ordinary Payment,S-PEAE-S3LG-WXUA-86T3N,S-8TLD-JCTG-FKFG-E869V,1.0,0.0441
9985320297682321241,740818,2020-04-14 16:58:52,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-WRKA-63R6-KH9K-9Z33D,2.0,0.0441
14383134387408410538,740421,2020-04-13 14:20:13,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-8VKK-N7P7-3CMV-EZL9Y,19.0,0.0294
5295354497121804297,739387,2020-04-10 16:26:51,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-8TLD-JCTG-FKFG-E869V,21.0,0.0294
16150825406106858896,739221,2020-04-10 05:36:26,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-9Y2H-CX59-DPM5-F5E3N,4.0,0.0147
11009642180803671165,738855,2020-04-09 05:04:23,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-8TLD-JCTG-FKFG-E869V,4.0,0.05145
4228159905914504568,737005,2020-04-04 00:46:59,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-PXVY-75SS-BAPW-699ZT,16.0,0.0588
3932860260763080796,736940,2020-04-03 20:26:42,Ordinary Payment,S-MPA5-P4EX-ZSJH-B7U4B,S-8TLD-JCTG-FKFG-E869V,13.0,0.03675
6243115555985549501,736479,2020-04-02 13:31:05,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-8TLD-JCTG-FKFG-E869V,3.0,0.05145
16403185842338817645,735951,2020-04-01 02:03:01,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-UNLG-PWAB-JSCT-GSBRZ,2.0,0.05145
7538130878412044074,735452,2020-03-30 16:37:23,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-2XDF-LGQ8-BDJE-BERES,3.0,0.0294
11106769467621364722,735403,2020-03-30 12:49:26,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-H9WY-M95K-UFHG-FJKR5,1.0,0.0588
3341932170651531467,734659,2020-03-28 11:18:47,Ordinary Payment,S-WYE7-7EWD-R5TA-DG2B3,S-8TLD-JCTG-FKFG-E869V,1.0,0.0441
4218361529416690267,734288,2020-03-27 11:04:50,Ordinary Payment,S-LUVB-QSN9-CN9G-4BXRF,S-8TLD-JCTG-FKFG-E869V,1.0,0.02205
18075418366692206783,733951,2020-03-26 12:00:27,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-8VKK-N7P7-3CMV-EZL9Y,3.0,0.03675
7826927871637780587,732925,2020-03-23 15:17:16,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-8TLD-JCTG-FKFG-E869V,5.0,0.0147
3171326427185062973,732899,2020-03-23 13:20:30,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-7VQT-EEMP-A396-52JE2,8.0,0.0588
3986312374739385621,732513,2020-03-22 11:14:01,Ordinary Payment,S-ZGNV-6ET8-EQKT-ATKAH,S-8TLD-JCTG-FKFG-E869V,7.0,0.0147
13283668958641437675,730441,2020-03-16 16:24:23,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-8TLD-JCTG-FKFG-E869V,1.0,0.0294
78858378986248833,729612,2020-03-14 08:50:53,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-C99G-GVZG-V5GB-8WBEV,16.0,0.0441
13148946906988283403,729187,2020-03-13 03:50:46,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-ETE9-PSAN-RFDZ-BUR7R,3.0,0.0588
3737169498396995164,728289,2020-03-10 16:06:18,Ordinary Payment,S-LK9N-5A56-TNCS-H4GCV,S-8TLD-JCTG-FKFG-E869V,3.0,0.03675
12056060124623213618,727938,2020-03-09 16:27:46,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-8TLD-JCTG-FKFG-E869V,11.0,0.00735
5027674022882361963,727899,2020-03-09 13:39:55,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-AQ4N-MXDJ-QX4N-7AAC9,1.0,0.00735
9784181312923652999,727830,2020-03-09 08:54:06,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-8TLD-JCTG-FKFG-E869V,5.0,0.0147
10450619154087512938,727092,2020-03-07 07:25:21,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-W4F3-FF7P-4GSH-7BUNB,5.0,0.03675
9782009170375790668,726442,2020-03-05 11:57:58,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-VQVU-3YZT-GKSK-5BCVV,5.0,0.0588
11501016597810951203,724238,2020-02-28 07:48:03,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-8TLD-JCTG-FKFG-E869V,12.0,0.02205
7816791768564781331,724161,2020-02-28 02:48:50,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-EDW8-33DN-B5HX-FHAZW,5.0,0.00735
4509729690525167168,722970,2020-02-24 18:36:59,Ordinary Payment,S-3J6X-XJFZ-D3MN-G27K3,S-8TLD-JCTG-FKFG-E869V,6.0,0.0441
17226512916989146104,722386,2020-02-23 03:02:18,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-3FKC-TVLX-VNJV-4EJJW,1.0,0.05145
17121268670223116425,721990,2020-02-22 00:48:00,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-8TLD-JCTG-FKFG-E869V,1.0,0.0588
8303968301607145209,718099,2020-02-11 03:58:07,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-QG5G-8B6L-JNFQ-BFKU9,4.0,0.02205
12484674289951998814,717946,2020-02-10 17:08:44,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-8TLD-JCTG-FKFG-E869V,1.0,0.0147
60603800553292940,716988,2020-02-08 00:35:35,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-NH75-WRTV-32VX-BP5W6,3.0,0.0588
16067570053820360005,716801,2020-02-07 12:06:01,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-8TLD-JCTG-FKFG-E869V,6.0,0.05145
6020378806193346938,716648,2020-02-07 01:43:50,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-KQD7-GDHX-YV55-7ZSPW,3.0,0.0441
10136017284798920486,716624,2020-02-07 00:19:08,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-T54A-4BDY-MBDA-88DU2,19.0,0.0294
8863404756117019736,716549,2020-02-06 19:03:52,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-8TLD-JCTG-FKFG-E869V,7.0,0.00735
6240733717201275828,713951,2020-01-30 12:35:11,Ordinary Payment,S-6KA9-TKXD-KYBD-HLPJD,S-8TLD-JCTG-FKFG-E869V,15.0,0.0441
12962959896007559361,713260,2020-01-28 14:18:11,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-G4K3-WEPE-UL37-5URWM,1.0,0.02205
1020812266367965374,713180,2020-01-28 09:17:14,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-58Q7-QR5U-ND25-AUMZR,2.0,0.0147
5230185722243121563,712567,2020-01-26 16:10:17,Ordinary Payment,S-CPC8-2JKD-PW8N-4LY8Z,S-8TLD-JCTG-FKFG-E869V,1.0,0.05145
9383627222211680160,712268,2020-01-25 19:59:17,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-H5XB-2JDY-EZYK-2FTFS,1.0,0.0294
9090103974636502072,712265,2020-01-25 19:43:51,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-CR8S-NDS5-XW82-87QTZ,1.0,0.0294
8872347987436253696,712227,2020-01-25 17:02:01,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-7W7K-4QAG-M3HS-HR8TB,1.0,0.0441
378191861370573563,712095,2020-01-25 07:59:28,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-K48E-7LDT-7EY7-DK3AH,1.0,0.02205
10083074773677065878,712000,2020-01-25 01:45:30,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-7WMK-5AGH-YHR8-8LJDT,2.0,0.0294
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8TLD-JCTG-FKFG-E869V,10.0,0.0735
