ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZCDY-X3XP-4SUV-A9EK3,6.59e-06,0.0735
12766129681919644853,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-ZCDY-X3XP-4SUV-A9EK3,0.02205,0.02205
14619562771737129413,566945,2018-12-15 05:56:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZCDY-X3XP-4SUV-A9EK3,0.0,1.05105
2917412200756888644,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-ZCDY-X3XP-4SUV-A9EK3,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-ZCDY-X3XP-4SUV-A9EK3,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-ZCDY-X3XP-4SUV-A9EK3,0.0588,0.0588
15785956646696663485,566918,2018-12-15 03:58:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZCDY-X3XP-4SUV-A9EK3,0.0,0.91875
15556358240129667213,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-ZCDY-X3XP-4SUV-A9EK3,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
17320459092015642197,566908,2018-12-15 03:26:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-ZCDY-X3XP-4SUV-A9EK3,0.0588,0.0588
14718580199659857528,566870,2018-12-15 00:40:54,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-ZCDY-X3XP-4SUV-A9EK3,0.03675,0.03675
10081894426201629839,566817,2018-12-14 21:25:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZCDY-X3XP-4SUV-A9EK3,0.0,0.33075
9716196203630878344,566816,2018-12-14 21:23:49,Reward Recipient Assignment,S-ZCDY-X3XP-4SUV-A9EK3,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-ZCDY-X3XP-4SUV-A9EK3,0.03675,0.03675
