ID,Height,timestamp,Type,From,To,Amount,Fee
7534525621007186544,712503,2020-01-26 11:51:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-52AX-DYPG-JMNE-BSJ4N,0.0,0.0588
15345233696305882566,596874,2019-03-09 00:25:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.28946156,0.1
616687881898354441,594032,2019-03-01 01:10:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.3023577,0.1
7923439042084512298,591317,2019-02-21 11:04:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.5193195,0.1
7844871603706816452,587933,2019-02-11 23:39:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.02535031,0.1
16974373519510765158,584709,2019-02-02 23:01:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.02774484,0.1
3843264049613082975,581870,2019-01-26 00:00:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.16509667,0.1
9048327055434129462,578988,2019-01-17 22:00:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.52538735,0.1
15250809688466089624,576489,2019-01-10 22:36:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.12715853,0.1
4128978470025486312,573469,2019-01-02 11:42:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.07771725,0.1
9592869523943567629,571329,2018-12-27 12:14:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.11597287,0.1
16293097858157617700,569499,2018-12-22 09:15:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.59084701,0.1
17646474436322551722,567316,2018-12-16 06:31:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.19174602,0.1
17658735571257062875,565382,2018-12-10 21:04:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.1711923,0.1
2279852947574361786,563359,2018-12-05 05:12:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.21784013,0.1
4603218589393033183,561109,2018-11-28 21:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.20118519,0.1
9001675558241199625,559123,2018-11-23 08:50:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.11445658,0.1
3427982385912854229,556960,2018-11-17 06:33:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.07337614,0.1
17668020824003854104,554418,2018-11-10 03:51:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.12620524,0.1
14862255970731665690,552488,2018-11-04 18:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.56067575,0.1
13310432408489271346,550230,2018-10-29 10:30:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.10347342,0.1
17043649038872986968,548250,2018-10-23 21:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,101.02082887,0.1
4831164171539135250,546313,2018-10-18 12:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.46416805,0.1
15549832990005413829,543495,2018-10-10 14:22:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.26044373,0.1
390257372006320896,541449,2018-10-04 20:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.65434469,0.1
16551164415493893427,539420,2018-09-29 05:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.07845419,0.1
2442228225215573331,537529,2018-09-23 21:35:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.16522927,0.1
10589772284420366334,535665,2018-09-18 16:14:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.72170564,0.1
6331500849304941155,533272,2018-09-11 23:45:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,101.27218539,0.1
2506059147351261195,531421,2018-09-06 19:26:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.28089708,0.1
7927384933915156397,529411,2018-09-01 04:31:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.50308071,0.1
8481005311872150081,527086,2018-08-25 16:31:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.34037549,0.1
16671291410162351497,525133,2018-08-20 05:02:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.47896486,0.1
10249177882086197400,523111,2018-08-14 13:11:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.06231115,0.1
4942598051205075350,520884,2018-08-08 07:53:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.29548772,0.1
16033725488990278422,518795,2018-08-02 11:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,101.55356661,0.1
16562744433886399397,516968,2018-07-28 08:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.2443808,0.1
4520390855960191217,515161,2018-07-23 07:37:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.16340306,0.1
15404814868419074381,513428,2018-07-18 10:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.60609797,0.1
14069298235589620563,511802,2018-07-13 22:14:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.14875489,0.1
5602430706420710073,509940,2018-07-08 16:38:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.6049767,0.1
15830766367595383195,508297,2018-07-04 02:39:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,101.03669447,0.1
1413637438579391224,506657,2018-06-29 12:01:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.28082136,1.0
14926431002495870266,505196,2018-06-25 10:27:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.32560043,1.0
556311681017453648,503725,2018-06-21 07:47:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.08328097,1.0
9932567623554517740,502825,2018-06-18 19:25:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.96463608,1.0
17857486779346098325,501958,2018-06-16 08:40:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.22857396,1.0
7680890316981310957,499612,2018-06-09 18:44:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.14465363,1.0
6089629564967602951,497580,2018-06-04 02:10:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.0549007,1.0
6527361512345707470,495627,2018-05-29 15:02:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.37216885,1.0
5969379836564502449,494041,2018-05-25 04:41:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.23042084,1.0
51897364227350317,492083,2018-05-19 17:25:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.13995315,1.0
7703688307319716622,490188,2018-05-14 10:20:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.13435919,1.0
8989858792789335818,487745,2018-05-07 13:23:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52AX-DYPG-JMNE-BSJ4N,100.54204076,1.0
7834449861515912402,481129,2018-04-19 01:14:00,Reward Recipient Assignment,S-52AX-DYPG-JMNE-BSJ4N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11008366921757628658,481128,2018-04-19 01:06:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-52AX-DYPG-JMNE-BSJ4N,1.0,1.0
