ID,Height,timestamp,Type,From,To,Amount,Fee
1848128775204659524,779765,2020-08-01 08:47:34,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-4Y3L-HTP3-9HX5-2QU9P,16.2062,0.05145
6575817684748762664,742525,2020-04-19 11:06:28,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-NLK8-DGUV-XSN3-GBHNH,51.0,0.03675
9076267460922282056,739919,2020-04-12 04:33:44,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-VVUD-YVPU-ELAL-FYHV6,66.0,0.05145
12701526687689378649,738933,2020-04-09 10:17:48,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-GC6B-CAQV-6Y4A-BFTUW,10.0,0.02205
17412658039516846975,738574,2020-04-08 10:25:28,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-PB9E-WD7Z-7H7D-BRC87,1.0,0.05145
1879030244118946487,737438,2020-04-05 05:55:02,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-72SC-MNG9-QVJ3-G69X9,10.0,0.0441
3501713873181730196,737405,2020-04-05 03:21:52,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-33ZX-X8GJ-95C8-5DKWF,1.0,0.0294
2378346330365908713,737351,2020-04-04 23:44:04,Ordinary Payment,S-JDG9-QVNH-RCWH-AUDG9,S-VVUD-YVPU-ELAL-FYHV6,20.0,0.0588
488581374722748990,735876,2020-03-31 20:47:02,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-YLGM-UK2S-MFN4-8WRWP,31.0,0.0294
4003878778609963249,735408,2020-03-30 13:17:24,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-GUSZ-VT8L-QPN3-6Z8J6,4.0,0.0147
8662810328785864100,734834,2020-03-28 23:13:17,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-8FD7-DJAG-WAC4-E7ASN,5.0,0.02205
962064227329912849,734462,2020-03-27 22:21:37,Ordinary Payment,S-U44H-WFJR-YACK-5FBG7,S-VVUD-YVPU-ELAL-FYHV6,40.0,0.0588
18214049967905463185,734178,2020-03-27 02:46:07,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-VPHY-NLKV-LDJG-69C7S,7.0,0.0441
3415415489777829771,733216,2020-03-24 10:30:44,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-529E-88MU-BMTN-BFQUB,5.0,0.0441
2471876375336095489,733215,2020-03-24 10:28:53,Ordinary Payment,S-R9EA-28TX-6FK5-HSW7U,S-VVUD-YVPU-ELAL-FYHV6,2.0,0.05145
7416979120900179406,731133,2020-03-18 14:45:48,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-YADY-5CGM-M9BJ-9VWWN,1.0,0.02205
17898408625304868965,730401,2020-03-16 13:52:58,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-VVUD-YVPU-ELAL-FYHV6,13.0,0.05145
143287366374090279,728881,2020-03-12 07:39:30,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-N866-SVKZ-3GLN-GT3KW,1.0,0.05145
15627204639158639844,727435,2020-03-08 06:37:16,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-ZRMW-PKZ9-WEU8-CF8C2,4.0,0.05145
1979747974770316559,726382,2020-03-05 08:03:21,Ordinary Payment,S-CSKX-7REZ-XL7Y-FXDCF,S-VVUD-YVPU-ELAL-FYHV6,5.0,0.0294
18288142890270837849,725745,2020-03-03 12:54:51,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-GUA8-YB4H-4HCL-43PMF,1.0,0.03675
13289357332080075431,725598,2020-03-03 03:12:26,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-VVUD-YVPU-ELAL-FYHV6,1.0,0.0147
2927567013202025758,723374,2020-02-25 21:28:39,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-QPTG-PFFX-M5K4-66LJW,14.0,0.0441
15710527683166224650,722876,2020-02-24 12:06:13,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-8E6M-EGUY-3QBT-56R9D,3.0,0.0294
9627065435704549028,722636,2020-02-23 20:03:42,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-VVUD-YVPU-ELAL-FYHV6,3.0,0.0441
6498104359825003114,721446,2020-02-20 12:03:40,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-VVUD-YVPU-ELAL-FYHV6,2.0,0.0588
15815365511709128589,720323,2020-02-17 08:41:57,Ordinary Payment,S-6ZAQ-8XCD-GC54-2NWH6,S-VVUD-YVPU-ELAL-FYHV6,12.0,0.0588
8977718489797643025,717890,2020-02-10 13:22:38,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-PLTU-5AJ6-ZXCG-A5T7Q,1.0,0.0147
10835919357122058542,717636,2020-02-09 20:12:39,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-VVUD-YVPU-ELAL-FYHV6,1.0,0.02205
304955534998996522,716876,2020-02-07 16:38:40,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-C7QK-AW8Z-25A6-4BMJB,7.0,0.02205
4158762036169072953,716830,2020-02-07 14:06:36,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-VVUD-YVPU-ELAL-FYHV6,7.0,0.0294
13869245977484409686,715329,2020-02-03 09:13:49,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-UGG2-G5QU-ME3Y-DT67Z,1.0,0.02205
5005479765186742583,714955,2020-02-02 08:16:28,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-VVUD-YVPU-ELAL-FYHV6,1.0,0.05145
3222416352802441362,714615,2020-02-01 09:22:18,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-MQAU-95RL-A352-6GJMX,2.0,0.05145
6271546355339562719,712942,2020-01-27 17:03:28,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-VVUD-YVPU-ELAL-FYHV6,1.0,0.05145
14535750957927348143,712159,2020-01-25 12:25:02,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-ZP5Z-YMTU-N8JJ-BLZJA,12.0,0.0294
12383108389831547837,712099,2020-01-25 08:20:28,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-BXM8-FU2C-M6H7-5QE86,9.0,0.00735
5506246293066822453,711189,2020-01-22 19:33:11,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-VVUD-YVPU-ELAL-FYHV6,7.0,0.02205
428120399039710302,710712,2020-01-21 11:53:29,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-KNMQ-24ZS-8A6L-D43DN,2.0,0.02205
13143599666875780191,710239,2020-01-20 03:49:29,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-VVUD-YVPU-ELAL-FYHV6,9.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VVUD-YVPU-ELAL-FYHV6,10.0,0.03675
