ID,Height,timestamp,Type,From,To,Amount,Fee
16512326317224587234,403228,2017-09-13 03:49:55,Ordinary Payment,S-JQYN-7DX4-TKWH-6WBNW,S-9A7D-FFFG-8AXK-5QH2N,1435.57845746,1.0
16550283125421482031,403225,2017-09-13 03:43:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JQYN-7DX4-TKWH-6WBNW,1058.57845746,1.0
12400551548834707388,394880,2017-08-20 19:29:39,Ordinary Payment,S-WUV7-MH95-6Q3N-3HGET,S-JQYN-7DX4-TKWH-6WBNW,378.0,1.0
3769777629700000658,381158,2017-07-13 00:24:06,Ordinary Payment,S-JQYN-7DX4-TKWH-6WBNW,S-9A7D-FFFG-8AXK-5QH2N,10175.20294074,1.0
12843272423678368655,381157,2017-07-13 00:09:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JQYN-7DX4-TKWH-6WBNW,10176.20294074,1.0
240526740855878646,376175,2017-06-29 02:17:53,Ordinary Payment,S-JQYN-7DX4-TKWH-6WBNW,S-9A7D-FFFG-8AXK-5QH2N,10012.79811869,1.0
64513020413490074,376169,2017-06-29 01:46:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JQYN-7DX4-TKWH-6WBNW,10013.79811869,1.0
7096561348842727889,375085,2017-06-26 01:10:12,Ordinary Payment,S-JQYN-7DX4-TKWH-6WBNW,S-9A7D-FFFG-8AXK-5QH2N,12005.47750001,1.0
9098081598724010803,375083,2017-06-26 00:58:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JQYN-7DX4-TKWH-6WBNW,7000.0,1.0
2660851280392721535,373676,2017-06-22 02:26:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JQYN-7DX4-TKWH-6WBNW,5006.47750001,1.0
6087256596027117395,372264,2017-06-18 03:15:26,Ordinary Payment,S-JQYN-7DX4-TKWH-6WBNW,S-9A7D-FFFG-8AXK-5QH2N,6736.48499999,1.0
12916646553125207566,372262,2017-06-18 03:02:17,Ordinary Payment,S-99FJ-7C35-GDMG-53PTW,S-JQYN-7DX4-TKWH-6WBNW,1736.0,1.0
4684371582803481902,372262,2017-06-18 03:02:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JQYN-7DX4-TKWH-6WBNW,5001.48499999,1.0
