ID,Height,timestamp,Type,From,To,Amount,Fee
10476362067533141875,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JWXL-42HN-M2VF-7CBHL,1e-07,1.0
1414757017201995214,438716,2017-12-21 09:46:26,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-HK9D-P74Q-XDEJ-D6PGM,136.0,1.0
11875290477098143294,385326,2017-07-25 02:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JWXL-42HN-M2VF-7CBHL,0.0,1.0
3032492396571896532,385048,2017-07-24 09:54:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JWXL-42HN-M2VF-7CBHL,0.0,1.0
5815433758756327534,384646,2017-07-23 04:43:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JWXL-42HN-M2VF-7CBHL,0.0,1.0
9108578304988386625,384349,2017-07-22 02:09:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JWXL-42HN-M2VF-7CBHL,0.0,1.0
555339500248287097,384254,2017-07-21 18:49:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JWXL-42HN-M2VF-7CBHL,0.0,1.0
6678600617735222064,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-JWXL-42HN-M2VF-7CBHL,1.0,1.0
698767345100614075,383622,2017-07-19 21:50:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JWXL-42HN-M2VF-7CBHL,0.0,1.0
3239381798939458458,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JWXL-42HN-M2VF-7CBHL,0.00166904,1.0
2384888090324724223,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXL-42HN-M2VF-7CBHL,2.0,1.0001
15180626385778799610,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXL-42HN-M2VF-7CBHL,1.0,1.0
4061692263670782713,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXL-42HN-M2VF-7CBHL,1.0,3.0
9747219744066163106,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXL-42HN-M2VF-7CBHL,2.0,2.0
4267359609036666135,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXL-42HN-M2VF-7CBHL,3.0,3.0
16505313649558048052,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXL-42HN-M2VF-7CBHL,2.0,2.0
17611549255414823683,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXL-42HN-M2VF-7CBHL,3.0,1.0
15860829432875428661,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXL-42HN-M2VF-7CBHL,3.0,3.0
17514662668324260023,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXL-42HN-M2VF-7CBHL,20.0,1.0
8592864911575012723,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXL-42HN-M2VF-7CBHL,2.0,1.0
15185141216986847328,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXL-42HN-M2VF-7CBHL,5.0,2.0
14758428492950478699,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXL-42HN-M2VF-7CBHL,6.0,5.0
7609249101873035575,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXL-42HN-M2VF-7CBHL,5.0,5.0
10078270609476036353,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXL-42HN-M2VF-7CBHL,12.0,2.0
18108973249788698155,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXL-42HN-M2VF-7CBHL,2.0,2.0
10161307534255581000,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXL-42HN-M2VF-7CBHL,2.0,2.0
10828205520508222949,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXL-42HN-M2VF-7CBHL,4.0,4.0
15236863322239165484,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWXL-42HN-M2VF-7CBHL,2.0,1.0
12259893332107186943,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXL-42HN-M2VF-7CBHL,2.0,1.0
12681776554263842569,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXL-42HN-M2VF-7CBHL,2.0,1.0
11808468223700106680,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXL-42HN-M2VF-7CBHL,2.0,1.0
14347371196467534074,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXL-42HN-M2VF-7CBHL,5.0,2.0
7981654215369770185,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXL-42HN-M2VF-7CBHL,5.0,2.0
10475037998027430140,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXL-42HN-M2VF-7CBHL,11.0,2.0
7510660205547840041,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXL-42HN-M2VF-7CBHL,14.0,2.0
17021365097688010006,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXL-42HN-M2VF-7CBHL,8.0,2.0
9277869285165476728,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXL-42HN-M2VF-7CBHL,10.0,2.0
3162436763179860908,329623,2017-02-18 21:47:07,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-8NW7-HGXZ-QHVK-5K4N2,134.35,1.0
264241779133771558,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXL-42HN-M2VF-7CBHL,2.0,2.0
6083130955657425687,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXL-42HN-M2VF-7CBHL,3.0,2.0
5380451174924141061,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXL-42HN-M2VF-7CBHL,10.0,6.0
8611796463890493924,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXL-42HN-M2VF-7CBHL,10.0,6.0
5410811943960004395,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXL-42HN-M2VF-7CBHL,6.0,6.0
9891074080284060325,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXL-42HN-M2VF-7CBHL,5.0,1.0
981162628396778690,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXL-42HN-M2VF-7CBHL,5.0,1.0
841598321603051763,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXL-42HN-M2VF-7CBHL,12.0,1.0
10233596262731815811,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXL-42HN-M2VF-7CBHL,7.0,3.0
3054294792129549219,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXL-42HN-M2VF-7CBHL,10.0,3.0
18446110094888323732,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXL-42HN-M2VF-7CBHL,10.0,3.0
1230293492104517053,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXL-42HN-M2VF-7CBHL,20.0,1.0
17133360263034315915,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXL-42HN-M2VF-7CBHL,10.0,1.0
9929815024858560230,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXL-42HN-M2VF-7CBHL,15.0,1.0
2182903595710336128,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWXL-42HN-M2VF-7CBHL,10.0,1.0
5570959913621223630,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JWXL-42HN-M2VF-7CBHL,0.00633424,1.0
4573536477883432915,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JWXL-42HN-M2VF-7CBHL,0.002384,1.0
4219878679918128253,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-JWXL-42HN-M2VF-7CBHL,0.0,1.0
13388393322335861351,210365,2016-03-21 20:57:55,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-C9JV-E5PG-R5XE-HUNBR,564697.0,565.0
12617240092554088902,209819,2016-03-20 07:49:39,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-C9JV-E5PG-R5XE-HUNBR,500501.0,501.0
1648537882813614708,209626,2016-03-19 19:17:55,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-C9JV-E5PG-R5XE-HUNBR,500501.0,501.0
16150698542924891164,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-JWXL-42HN-M2VF-7CBHL,0.0,1.0
12685604182406260616,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JWXL-42HN-M2VF-7CBHL,0.0,1.0
14541973024017051285,75289,2015-03-10 01:48:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JWXL-42HN-M2VF-7CBHL,0.0,1.0
5705047357898462102,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JWXL-42HN-M2VF-7CBHL,0.0,1.0
3518064635931430449,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JWXL-42HN-M2VF-7CBHL,0.0,1.0
6190306920501974223,74333,2015-03-07 09:40:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JWXL-42HN-M2VF-7CBHL,0.0,1.0
3406233754431558704,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JWXL-42HN-M2VF-7CBHL,0.0,1.0
3985796996923782988,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JWXL-42HN-M2VF-7CBHL,0.0,1.0
9769351519093734224,72789,2015-03-03 01:27:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JWXL-42HN-M2VF-7CBHL,0.0,1.0
12437611192219613360,71134,2015-02-26 10:59:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JWXL-42HN-M2VF-7CBHL,0.0,1.0
2053236557451416103,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JWXL-42HN-M2VF-7CBHL,0.0,1.0
1580477403372221118,60379,2015-01-27 09:14:49,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-JWXL-42HN-M2VF-7CBHL,0.0,1.0
11408104777464304806,28037,2014-10-28 21:44:31,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-GREA-3NMA-EP6D-4UMJW,27300.0,27.0
9818453607966320418,27285,2014-10-26 19:05:39,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-GREA-3NMA-EP6D-4UMJW,81500.0,82.0
12447578344452862245,24228,2014-10-18 06:13:37,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-GREA-3NMA-EP6D-4UMJW,81000.0,81.0
10057999372351776801,21578,2014-10-10 20:37:47,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-GREA-3NMA-EP6D-4UMJW,57000.0,57.0
11167693089890935836,20632,2014-10-08 05:09:23,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-GREA-3NMA-EP6D-4UMJW,57000.0,57.0
16447834075806039064,17873,2014-09-30 11:47:30,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-HK9D-P74Q-XDEJ-D6PGM,9900.0,10.0
3075663666110549403,17872,2014-09-30 11:30:46,Reward Recipient Assignment,S-JWXL-42HN-M2VF-7CBHL,S-JWXL-42HN-M2VF-7CBHL,0.0,1.0
5298395054011206077,17859,2014-09-30 10:39:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,1052.70231945,1.0
16069664925579947039,17843,2014-09-30 09:43:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,257.10522272,1.0
227492353760794715,17814,2014-09-30 07:42:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,319.09781746,1.0
18162722441407939769,17810,2014-09-30 07:33:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,2.16192659,1.0
16578172027693656092,17801,2014-09-30 07:05:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,2824.04261342,4.0
12290092294539693019,17787,2014-09-30 06:04:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,295.64301472,1.0
6788508805429674429,17713,2014-09-30 01:05:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,20.95523156,1.0
8613345616019193387,17685,2014-09-29 23:27:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,329.33636902,1.0
6183763429861205351,17638,2014-09-29 20:15:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,447.94311223,2.0
7445540232699332023,17634,2014-09-29 19:36:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,930.88687011,4.0
5341339985539667193,17619,2014-09-29 18:39:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,320.40731101,1.0
6640702165811729040,17600,2014-09-29 17:28:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,198.71998625,1.0
11897112990941991171,17553,2014-09-29 14:31:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,258.06746856,1.0
10676232018641660808,17516,2014-09-29 12:07:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,293.13141005,1.0
9262719844709532470,17502,2014-09-29 11:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,86.7069034,1.0
8156265135744878095,17502,2014-09-29 11:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,1981.24481792,9.0
11155827796976883542,17473,2014-09-29 09:05:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,285.51937881,1.0
3047897861644237532,17467,2014-09-29 08:42:49,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,3.0
11500273556345090386,17457,2014-09-29 08:12:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,366.76004422,1.0
6165165440970390625,17445,2014-09-29 07:18:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,314.80352316,1.0
2137512533793484450,17404,2014-09-29 04:26:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,205.93793341,1.0
12086763251652850282,17363,2014-09-29 01:26:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,251.14683579,1.0
15734778843679257931,17312,2014-09-28 21:55:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,543.47891805,2.0
1732239791260874306,17307,2014-09-28 21:29:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,19.0689918,1.0
10221485098355455242,17290,2014-09-28 20:35:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,270.9025991,1.0
1059474359110436863,17284,2014-09-28 20:21:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,284.38301381,1.0
1881957116325350361,17270,2014-09-28 19:31:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,406.36887209,2.0
10452007101894161901,17241,2014-09-28 17:34:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,330.90327315,1.0
8957220903094715289,17221,2014-09-28 16:13:04,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-HK9D-P74Q-XDEJ-D6PGM,5400.0,5.0
10672878892183849585,17201,2014-09-28 14:49:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,76.16237846,1.0
17591920789335364018,17186,2014-09-28 13:51:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,272.30730439,1.0
17107388583033363617,17124,2014-09-28 09:36:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,252.08314741,1.0
10412805246915147180,17106,2014-09-28 08:38:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,284.04753922,1.0
8853554304616474468,17104,2014-09-28 08:15:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,353.52177241,1.0
17160077712144803604,17101,2014-09-28 08:07:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,135.3137365,1.0
11839284828957807515,17037,2014-09-28 03:48:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,282.73364741,1.0
4690686488685140720,17036,2014-09-28 03:45:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,605.78251296,3.0
6154065970892780720,17029,2014-09-28 03:21:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,265.9116658,1.0
12267297550060957022,17002,2014-09-28 01:27:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,138.81296956,1.0
3459344771105392268,17002,2014-09-28 01:27:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,578.14092992,2.0
17610891960078376252,17001,2014-09-28 01:20:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,1179.55381679,5.0
14723606554631890740,16968,2014-09-27 23:18:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,355.20887067,1.0
137516631857738621,16906,2014-09-27 19:03:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,51.12506615,1.0
302756897123581768,16893,2014-09-27 18:30:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,534.50302396,2.0
5568284235014917471,16892,2014-09-27 18:25:27,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-GREA-3NMA-EP6D-4UMJW,9400.0,9.0
9848744468583887447,16869,2014-09-27 16:21:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,787.66514106,3.0
8010661548371577270,16854,2014-09-27 15:30:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,537.84235315,2.0
6026198004078639551,16852,2014-09-27 15:22:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,425.24390046,2.0
9605998965680292960,16836,2014-09-27 14:33:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,252.84093902,1.0
11949724628809466886,16804,2014-09-27 11:32:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,206.37653253,1.0
1556300850738519564,16747,2014-09-27 08:05:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,329.54116623,1.0
3453168666270154487,16724,2014-09-27 06:50:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,258.42584007,1.0
1253167273325070950,16712,2014-09-27 05:46:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,332.89063179,1.0
12611128430028557659,16704,2014-09-27 05:24:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,11.93017659,1.0
7423937617216943608,16685,2014-09-27 04:10:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,326.45851707,1.0
405755641438422527,16663,2014-09-27 02:49:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,257.56928518,1.0
8178180784882574198,16626,2014-09-27 00:34:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,1271.30173438,6.0
10311956436696464855,16625,2014-09-27 00:30:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,503.0063314,2.0
6423189542761452745,16602,2014-09-26 22:20:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,162.08773002,1.0
17275450276944761627,16573,2014-09-26 20:28:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,472.05858661,2.0
5539070299197188059,16520,2014-09-26 17:06:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,262.96233128,1.0
3765181012274237189,16516,2014-09-26 16:54:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,313.80523381,1.0
9181090584534288563,16500,2014-09-26 15:39:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,214.25338406,1.0
6408522073369277042,16421,2014-09-26 10:07:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,672.22550216,3.0
3989111103979640822,16403,2014-09-26 09:05:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,6.31233187,1.0
10149168703828289107,16388,2014-09-26 08:02:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,332.39095908,1.0
2269035578360905244,16378,2014-09-26 07:17:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,259.34943656,1.0
2031618628012356046,16337,2014-09-26 04:57:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,268.61422143,1.0
2391333704900507235,16323,2014-09-26 04:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,255.59122741,1.0
11557433668234212167,16309,2014-09-26 02:53:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,273.05305864,1.0
17844382252508408474,16300,2014-09-26 01:45:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,198.33488437,1.0
2317193928015842169,16230,2014-09-25 21:30:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,264.11171491,1.0
9888898339133723302,16202,2014-09-25 19:22:54,Ordinary Payment,S-JWXL-42HN-M2VF-7CBHL,S-GREA-3NMA-EP6D-4UMJW,14350.0,14.0
9253876842931049596,16201,2014-09-25 19:16:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,128.03008063,1.0
1618792306652076854,16201,2014-09-25 19:16:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,343.27732483,1.0
10535576186827207883,16146,2014-09-25 15:37:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,331.71134646,1.0
16421307938332033993,16103,2014-09-25 12:51:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,94.96576142,1.0
5871503459910480765,16074,2014-09-25 11:10:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,285.53827355,1.0
1358115390151704912,16018,2014-09-25 06:48:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,464.93882668,2.0
15354939174332728835,16012,2014-09-25 06:27:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,390.23024221,1.0
8286520410180347527,16005,2014-09-25 06:05:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,14.09252672,1.0
4130375446382460214,15997,2014-09-25 05:45:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JWXL-42HN-M2VF-7CBHL,250.21188935,1.0
