ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UEX5-CPF7-SSRT-4KJTH,1e-08,0.5586
3127346452038344727,450238,2018-01-22 15:27:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UEX5-CPF7-SSRT-4KJTH,50.17065992,1.0
9088848062179073474,446390,2018-01-11 20:56:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UEX5-CPF7-SSRT-4KJTH,51.42197947,1.0
16105244672171228327,442502,2017-12-31 23:51:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UEX5-CPF7-SSRT-4KJTH,51.89122843,1.0
11804805725573990510,440813,2017-12-27 06:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UEX5-CPF7-SSRT-4KJTH,51.17552773,1.0
7028575726393655568,438746,2017-12-21 11:43:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UEX5-CPF7-SSRT-4KJTH,53.45614012,1.0
15289232645172101015,437412,2017-12-17 18:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UEX5-CPF7-SSRT-4KJTH,53.87585446,1.0
16083698341373647827,436080,2017-12-14 01:01:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UEX5-CPF7-SSRT-4KJTH,52.44884876,1.0
13108759747519279936,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UEX5-CPF7-SSRT-4KJTH,100.0,1.0
1139257354838209374,427509,2017-11-20 01:52:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UEX5-CPF7-SSRT-4KJTH,50.32831619,1.0
16428597093732831119,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UEX5-CPF7-SSRT-4KJTH,50.0,1.0
10418408205761812649,419723,2017-10-29 07:25:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UEX5-CPF7-SSRT-4KJTH,51.62920277,1.0
11628071502223301003,416083,2017-10-19 03:26:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UEX5-CPF7-SSRT-4KJTH,50.89358829,1.0
17460264238680570629,412875,2017-10-10 03:55:25,Reward Recipient Assignment,S-UEX5-CPF7-SSRT-4KJTH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13057165343139470764,411988,2017-10-07 16:15:54,Reward Recipient Assignment,S-UEX5-CPF7-SSRT-4KJTH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
398009875972094642,411988,2017-10-07 16:15:54,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UEX5-CPF7-SSRT-4KJTH,5.0,1.0
12967480646378092315,411986,2017-10-07 16:06:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UEX5-CPF7-SSRT-4KJTH,1.0,1.0
