ID,Height,timestamp,Type,From,To,Amount,Fee
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HU7F-DKQX-WR8X-3DUST,2.19e-06,0.0735
2114253997393055241,780550,2020-08-03 13:08:08,Ordinary Payment,S-HU7F-DKQX-WR8X-3DUST,S-9LED-YUYZ-WE7R-HX665,45833.0,0.1
4803178743152749859,716782,2020-02-07 10:43:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HU7F-DKQX-WR8X-3DUST,0.0,0.06615
16595766965715285132,711462,2020-01-23 13:33:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HU7F-DKQX-WR8X-3DUST,0.0,0.05145
5489976482346497883,641326,2019-07-11 08:57:53,Account Update,S-HU7F-DKQX-WR8X-3DUST,,0.0,0.1
1511348183744934292,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,105.96999999,1.0
2380858176916808829,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,81.85,1.0
14293524678187858146,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,450.08,1.0
2262304517382093167,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,57.28999999,1.0
11560328623365323507,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,417.41999999,1.0
15015576772267633285,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,401.47999999,1.0
2069145444352262152,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,50.51999999,1.0
12616271004782317702,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,470.9,1.0
11934767844426794530,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,516.66999999,1.0
9024669908617194581,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,63.25,1.0
1929231420906672422,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,71.45,1.0
5583268508116392515,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,42.36999999,1.0
13227704233110003793,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,53.55999999,1.0
5757394909736007974,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,88.22999999,1.0
16191806806549746871,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,51.92999999,1.0
4069392947608429579,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,72.58,1.0
5622171965443267253,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,43.87,1.0
15919425926187734076,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,88.67,1.0
6544383001739430116,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,470.85,1.0
9574970399115248032,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,90.12,1.0
14527463620596197864,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,86.72,1.0
18021379372036794838,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,799.51,1.0
11487673149270662734,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,747.87,1.0
15462321071711783875,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,76.61999999,1.0
16976079259723612171,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,485.86,1.0
4753745252359214495,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,96.59,1.0
12197360529397430963,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,55.73,1.0
5557395975119397682,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,58.36,1.0
3689027414691514139,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,57.52999999,1.0
9071340448093762617,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,1017.66,1.0
5511869019862693160,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,47.07,1.0
2262146397935357524,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,134.07,1.0
6298455474657340308,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,57.89,1.0
16211921774205078166,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,66.38,1.0
16346625067973253032,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,40.32999999,1.0
9503042785422539003,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,75.04999999,1.0
7252020709919938109,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,44.6,1.0
1368357153104541302,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,64.44,1.0
11376796650878851495,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,465.85,1.0
3005931282997108767,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,464.91,1.0
13734975033032168086,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,98.48,1.0
10489160870692323699,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,69.79,1.0
10386640760752518960,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,92.65,1.0
2174440856038308513,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,454.53,1.0
2586798546565640858,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,62.05,1.0
12500802546630862896,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,87.64,1.0
14330759531789304750,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,445.84,1.0
8239468051980829235,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,58.17,1.0
5329492589952426780,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,81.91,1.0
17193807882027975446,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,97.79,1.0
10141155747489049902,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,499.9,1.0
9974178669888653946,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,519.55999999,1.0
4256562526799404358,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,876.96999999,1.0
7030984377924772933,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,45.98,1.0
4294662865435250356,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,540.66,1.0
2039939369896157826,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,70.78,1.0
18209569796697895471,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,840.03,1.0
2649322467413509401,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,53.54,1.0
1359231409870454708,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,83.18999999,1.0
10715884775162096360,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,76.00999999,1.0
6161623815797623642,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,640.03,1.0
1790968773919745663,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,1275.63,1.0
2235146715038965982,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,981.49999999,1.0
11759713886161560048,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,101.36,1.0
5141678293006109589,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,423.13,1.0
7457683996498018195,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,444.85,1.0
2683304597134507733,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,473.67999999,1.0
2648434491794709012,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,83.38,1.0
14424775899625498077,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,76.88,1.0
3123835744533767796,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,95.79,1.0
16303745943669022432,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,522.2,1.0
842675292708137715,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,78.66,1.0
68091764984544487,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,78.88999999,1.0
7264874977807122809,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,455.52,1.0
12752955236339436425,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,72.83,1.0
4264352783940896278,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,458.4,1.0
2677799315614802589,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,116.63,1.0
1349934114646516284,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,574.21,1.0
13944552298267602768,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,59.02,1.0
10763837196978433315,589397,2019-02-16 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,82.9,1.0
7218684333108848622,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,94.37,1.0
15207467902063613963,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,470.52,1.0
11248169589953616941,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,109.1,1.0
11336772637270852660,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,85.38,1.0
18120971547202883538,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,141.97999999,1.0
5521447551721645013,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,73.49999999,1.0
16429800127877414010,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,540.41,1.0
15468440494517168744,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,438.44,1.0
8595545338552681082,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,75.78,1.0
12488957376277130441,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,592.31999999,1.0
1934413080098147646,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,519.16,1.0
16563142006120076519,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,492.44,1.0
17494226171049836065,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,71.64,1.0
14951361068502483872,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,47.9,1.0
4176700782684338498,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,63.28999999,1.0
2770201599652912427,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,499.13,1.0
14318687481322822655,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,58.38999999,1.0
7506688682417280179,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,86.89,1.0
8313117877292150270,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,60.28,1.0
1247023429380592478,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,75.61,1.0
2444792748607901238,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,610.56,1.0
11839031848561788929,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,498.31,1.0
14364997695379790493,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,521.87,1.0
17160046039039777844,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,65.82,1.0
13383575864242708227,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,56.98,1.0
6462854163078352652,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,56.48,1.0
1699417566148100872,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,68.09999999,1.0
18203533277269097454,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,57.72,1.0
17368314018668915984,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,112.82,1.0
7033072293199145487,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,691.98,1.0
2349813892194903860,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,107.62999999,1.0
7460637507258968438,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,81.20999999,1.0
8856804290644360630,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,51.16999999,1.0
5079298072525409418,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,504.42,1.0
12022254994908472068,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,108.73,1.0
16777631321877457315,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,65.91999999,1.0
96651954439071520,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,83.53999999,1.0
7026487114904657754,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,73.8,1.0
17015006269100956469,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,92.51,1.0
13715515894311145897,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,143.22,1.0
8297866488260757000,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,597.11,1.0
15615272425678170746,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,512.20999999,1.0
11083869135076803945,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,68.7,1.0
11794742847174713502,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,875.93,1.0
18283694289274963359,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,62.25999999,1.0
5215791805071691014,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,61.46,1.0
11840329364167186758,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,63.72,1.0
12992724771368618769,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,115.52,1.0
2103257697191124739,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,494.92,1.0
7655162790431545824,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,67.98,1.0
16639217313392818673,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,101.22999999,1.0
792218168094833397,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,501.35,1.0
8435592265393429480,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,478.24,1.0
16495106852620869368,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,109.49,1.0
5149384056712432182,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,59.08,1.0
9331023014032796073,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,540.6,1.0
12673393394649032242,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,77.86,1.0
6537611425889836096,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,80.09999999,1.0
14444341159733364422,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,27.12999999,1.0
1380675655280477249,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,97.86999999,1.0
9750465148357951708,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,70.26,1.0
7562061854491004683,567247,2018-12-16 02:05:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,80.07,1.0
11841276157845544167,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,87.46,1.0
1323214320648053584,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,489.12,1.0
1801471643528940553,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,21.24,1.0
1691678114470700261,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,666.19999999,1.0
15358174939002497588,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,97.24999999,1.0
3419482474937032798,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,87.79,1.0
13535720390283180253,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,509.32,1.0
12079258130455979213,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,1018.17,1.0
9709297597179644947,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,941.49999999,1.0
5694865381778937164,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,531.26,1.0
1594540662302942216,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,82.19999999,1.0
18387642118216988881,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HU7F-DKQX-WR8X-3DUST,568.45,1.0
