ID,Height,timestamp,Type,From,To,Amount,Fee
15081784092749114809,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XPF4-BLMA-DH4R-B2FT4,3.5549634,1.0
5558509572874933627,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XPF4-BLMA-DH4R-B2FT4,7.32139594,1.0
8321303281472601478,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XPF4-BLMA-DH4R-B2FT4,1.90348741,1.0
8484213751530931791,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XPF4-BLMA-DH4R-B2FT4,4.78848,1.0
14125393872507389930,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XPF4-BLMA-DH4R-B2FT4,0.0,1.0
7627453060005399700,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,30.96564802,1.0
13137894752983995161,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,137.59751219,1.0
15859693828044285187,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,43.93525312,1.0
13867039173941938748,466976,2018-03-10 10:57:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,25.54024692,1.0
3420929181096326337,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XPF4-BLMA-DH4R-B2FT4,5.25151273,1.0
10548365879742312068,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,6.98055216,1.0
15517396081875874151,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,50.88403366,1.0
13833521059068982248,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,45.71401462,1.0
17658584384560580293,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,48.83123413,1.0
5443940880830882820,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,45.89202213,1.0
5445577076238358109,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,61.49803918,1.0
1995138264791826344,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,24.16950974,1.0
5307041065538088324,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,32.98190651,1.0
14047606418096149271,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,46.2968154,1.0
4462220479078718849,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,89.20909553,1.0
4325653395620333811,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XPF4-BLMA-DH4R-B2FT4,8.06299666,1.0
17063843180521139295,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,68.37734633,1.0
8458838411392446963,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,92.01081273,1.0
9752172746318459722,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,44.54881456,1.0
12302967457088694623,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,55.9871515,1.0
4322594288118792729,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,78.53276248,1.0
13831652564950370813,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,103.65339841,1.0
1745947179003389943,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,102.80259193,1.0
1174410483311904513,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,58.02307707,1.0
1645210263667990387,449241,2018-01-19 20:27:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,77.45904535,1.0
5728353138735668522,448481,2018-01-17 17:12:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,73.16224607,1.0
17700652523932962149,447716,2018-01-15 14:16:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,48.55313756,1.0
3612733276542741349,446837,2018-01-13 03:23:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,44.84292776,1.0
3504257523103375641,446066,2018-01-10 23:24:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,107.68342608,1.0
3264742634233066528,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XPF4-BLMA-DH4R-B2FT4,13.3792,1.0
2261837676234330665,445277,2018-01-08 18:45:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,93.70798993,1.0
1772831316664018226,444516,2018-01-06 15:20:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,75.63654295,1.0
1444614949125188733,443698,2018-01-04 08:17:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,60.65688811,1.0
9957964492153793700,442924,2018-01-02 04:28:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,115.77316827,1.0
12058129267647871092,442141,2017-12-30 23:46:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,79.8901226,1.0
3117858375655520251,441333,2017-12-28 17:16:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,69.90735529,1.0
1816662721333923828,440561,2017-12-26 13:33:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,95.88185453,1.0
3271822434444617173,439936,2017-12-24 19:52:57,Ordinary Payment,S-XPF4-BLMA-DH4R-B2FT4,S-Q734-LCY2-5YAL-2CPPH,14478.0,1.0
5873437870391763498,439780,2017-12-24 08:53:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,97.03839565,1.0
254737608561927442,438994,2017-12-22 04:42:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,501.62332108,1.0
8381973602661405022,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,79.15478518,1.0
12201065228029667040,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,120.74849914,1.0
11338808707458025585,437484,2017-12-17 23:14:13,Bid Order Placement,S-XPF4-BLMA-DH4R-B2FT4,,0.0,1.0
290493984426469150,437484,2017-12-17 23:14:13,Ask Order Placement,S-XPF4-BLMA-DH4R-B2FT4,,0.0,1.0
17709720351931326004,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,81.00429694,1.0
10425761616685122154,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,84.47226667,1.0
15607476059325198177,435477,2017-12-12 08:35:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,36.08421841,1.0
11828510967161290559,434682,2017-12-10 03:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,113.9120715,1.0
12532386402786205049,433866,2017-12-07 20:37:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,39.80489034,1.0
15826213763796826728,433104,2017-12-05 17:26:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,123.77321386,1.0
3298898427744192330,432290,2017-12-03 10:50:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,22.82389987,1.0
199417179546688273,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,0.15041458,1.0
1864712098814656871,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,27.71996008,1.0
7151188833662491641,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,73.46918099,1.0
9596420255345887933,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,100.4065458,1.0
2427545574470184604,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,132.29847475,1.0
8400825719349754599,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,4.16269958,1.0
8461900017163351131,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,51.96576746,1.0
4814728336153181262,426605,2017-11-17 13:23:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,127.49324735,1.0
4609059829085376988,426067,2017-11-16 01:31:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,83.40237307,1.0
10328801135891366662,425559,2017-11-14 15:19:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,594.51253165,1.0
9841319702484163107,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,48.23514051,1.0
10889391457263094234,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,30.12287312,1.0
135160622299456515,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-XPF4-BLMA-DH4R-B2FT4,127.95169165,1.0
9224226049622865223,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,63.53002568,1.0
13505896536780623481,423636,2017-11-09 05:55:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,64.43371332,1.0
8327801874479270617,422869,2017-11-07 02:38:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,128.53866788,1.0
15134866265097409308,422006,2017-11-04 16:38:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,563.18283708,1.0
9224996420226809820,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,91.58110736,1.0
2401390408152041035,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-XPF4-BLMA-DH4R-B2FT4,78.68146014,1.0
15120733609826847919,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,94.19629901,1.0
16133407827769298711,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,83.90551202,1.0
10312078211628109196,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-XPF4-BLMA-DH4R-B2FT4,12.10297864,1.0
11640420703643202027,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,22.32191464,1.0
15781777327691013483,419198,2017-10-27 20:15:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,111.5594737,1.0
13453942430542022122,418411,2017-10-25 15:57:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,663.20751555,1.0
9669892256281041647,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,104.81881386,1.0
15014697827682756159,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,106.32838598,1.0
6170550920774960502,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,73.88240098,1.0
17280924870110030498,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-XPF4-BLMA-DH4R-B2FT4,60.60973947,1.0
1094165993429497806,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,41.96778607,1.0
11402859423175609080,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,70.63288903,1.0
12333796482336173918,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,64.92567464,1.0
13690332315303296379,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,54.42933655,1.0
12533419245765714291,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,62.92932253,1.0
2786561933884349586,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,40.83423424,1.0
16092539841101460542,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,38.34582211,1.0
16749722155864493815,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,137.09457498,1.0
17018965107719630290,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,27.59563267,1.0
17942030797154777424,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,3.7367428,1.0
11445162949597630624,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,79.30181217,1.0
3743959840680525753,410651,2017-10-03 22:24:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,334.13,1.0
12756748070139516926,410371,2017-10-03 03:06:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,30.74,1.0
14105903397677957410,410139,2017-10-02 11:44:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,39.88,1.0
12781912571210209292,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,2.22,1.0
8386088910699311855,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,2.04999999,1.0
5833621858122845436,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,12.32,1.0
2106844886722115833,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,3.98,1.0
8771694782186525881,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,5.64,1.0
10254379819486853299,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,5.76,1.0
3188316957293883126,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,6.29,1.0
11536920607074295614,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,7.01,1.0
1421978041359860669,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,1.46188977,1.0
3838648229192565499,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,17.81420212,1.0
9427849152670532253,408743,2017-09-28 14:11:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,86.40277436,1.0
14163823582125855225,408112,2017-09-26 20:00:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,102.16663585,1.0
3147647663639973104,407513,2017-09-25 03:30:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,69.82574582,1.0
342158899765427942,406904,2017-09-23 10:26:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,118.93737599,1.0
13248418760605884153,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,5.02952895,1.0
10371513375828728858,406249,2017-09-21 14:58:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,78.8675801,1.0
14614066725318959495,405650,2017-09-19 22:09:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XPF4-BLMA-DH4R-B2FT4,105.27896021,1.0
13562429645932042579,404912,2017-09-17 20:49:50,Reward Recipient Assignment,S-XPF4-BLMA-DH4R-B2FT4,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17875052210525305938,404903,2017-09-17 20:07:12,Reward Recipient Assignment,S-XPF4-BLMA-DH4R-B2FT4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17511122094693048205,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,12.5259337,1.0
4210377032734282237,404171,2017-09-15 19:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,22.55471763,1.0
9610310075152361916,404040,2017-09-15 10:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,21.50140878,1.0
8918562609693130427,403952,2017-09-15 04:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,22.61651571,1.0
14074349139441488465,403933,2017-09-15 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,27.0398178,1.0
15917219179366370192,403853,2017-09-14 21:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,25.66895044,1.0
1769205403948554069,403685,2017-09-14 10:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,23.74392228,1.0
15693380998367779721,403571,2017-09-14 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,23.87800589,1.0
5023369464340920713,403452,2017-09-13 19:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,23.30592344,1.0
15251891983807744104,403314,2017-09-13 09:39:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,24.48494112,1.0
18352904424366844649,403169,2017-09-13 00:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,22.71531135,1.0
3839821009331796867,403042,2017-09-12 15:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,22.49241579,1.0
5285827164690845352,402943,2017-09-12 08:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,34.77496244,1.0
13269369438694696001,402886,2017-09-12 05:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,21.65373525,1.0
6274999709654611997,402804,2017-09-11 23:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,23.90358702,1.0
13055180696365780294,402752,2017-09-11 20:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,21.41398802,1.0
10071221316344591647,402616,2017-09-11 10:51:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,22.57132298,1.0
7391596152215859022,402497,2017-09-11 03:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,20.74964753,1.0
10817182743464496811,402384,2017-09-10 18:57:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XPF4-BLMA-DH4R-B2FT4,0.0,1.0
18123044464289444467,402380,2017-09-10 18:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,21.87942283,1.0
13315957906785609032,402159,2017-09-10 03:49:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,25.53580259,1.0
3183063861536209561,401941,2017-09-09 13:23:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,58.62481219,1.0
3871597428780811848,401914,2017-09-09 11:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,21.53526573,1.0
9615979015451927899,401853,2017-09-09 07:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,21.57291791,1.0
8795566702063006753,401736,2017-09-08 23:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,21.56886111,1.0
765862426992045852,401698,2017-09-08 21:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,8.81293433,1.0
12577448168032615929,401625,2017-09-08 16:30:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,24.11009236,1.0
14662641856752999212,401496,2017-09-08 07:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,24.2275296,1.0
2350983209430890227,401405,2017-09-08 01:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,25.13374508,1.0
13796808281435836495,401404,2017-09-08 01:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,20.63312937,1.0
15277355275236086177,401303,2017-09-07 18:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,21.12498936,1.0
13521071384810349200,401164,2017-09-07 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,27.23715378,1.0
6338270064341206762,401035,2017-09-07 00:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,25.20347699,1.0
581689196680382084,400847,2017-09-06 11:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,24.3592608,1.0
8788986668099123395,400718,2017-09-06 03:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,20.85472796,1.0
5663996700158302750,400547,2017-09-05 15:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,22.75342425,1.0
2139294285907282935,400328,2017-09-05 01:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,30.81844328,1.0
16565168252902307427,400164,2017-09-04 14:10:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,28.64947206,1.0
8149810454921161920,400086,2017-09-04 09:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,20.33687995,1.0
13331449653477511066,400029,2017-09-04 05:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XPF4-BLMA-DH4R-B2FT4,59.29779293,1.0
