ID,Height,timestamp,Type,From,To,Amount,Fee
2622822872083527089,383796,2017-07-20 12:31:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9B3V-S2DR-EJQA-FNKRX,0.0,1.0
8198380592513235253,198300,2016-02-17 03:54:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9B3V-S2DR-EJQA-FNKRX,255.32324491,1.0
10497699826007474380,197738,2016-02-15 13:40:13,Ordinary Payment,S-9B3V-S2DR-EJQA-FNKRX,S-69YD-XX8Y-CR4G-GE2Y5,2636.0,1.0
14052408981957559017,197001,2016-02-13 12:32:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9B3V-S2DR-EJQA-FNKRX,250.43207157,1.0
16916424626390889201,195700,2016-02-09 21:17:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9B3V-S2DR-EJQA-FNKRX,259.57803631,1.0
10915334167404271937,194301,2016-02-05 22:58:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9B3V-S2DR-EJQA-FNKRX,251.2324411,1.0
13366016156002416317,193300,2016-02-03 03:58:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9B3V-S2DR-EJQA-FNKRX,252.67405754,1.0
9419056131786945886,191300,2016-01-28 13:40:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9B3V-S2DR-EJQA-FNKRX,265.11369402,1.0
17671013456160309261,190200,2016-01-25 11:51:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9B3V-S2DR-EJQA-FNKRX,299.56775023,1.0
7175576863807404083,189200,2016-01-22 16:53:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9B3V-S2DR-EJQA-FNKRX,299.42895079,1.0
6864382101281206871,189000,2016-01-22 03:14:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9B3V-S2DR-EJQA-FNKRX,252.48932983,1.0
11123486590500024118,185800,2016-01-13 03:47:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9B3V-S2DR-EJQA-FNKRX,250.07265242,1.0
6007230764841273196,182800,2016-01-04 18:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9B3V-S2DR-EJQA-FNKRX,255.10858932,1.0
18362475158066933214,182207,2016-01-03 02:50:46,Ordinary Payment,S-9B3V-S2DR-EJQA-FNKRX,S-69YD-XX8Y-CR4G-GE2Y5,1284.0,1.0
497294428874373323,180300,2015-12-28 18:33:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9B3V-S2DR-EJQA-FNKRX,251.77952943,1.0
8849627619852637337,176800,2015-12-19 00:08:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9B3V-S2DR-EJQA-FNKRX,262.06292786,1.0
17930878407859273507,174600,2015-12-12 19:55:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9B3V-S2DR-EJQA-FNKRX,263.51582111,1.0
4539313778079398189,172900,2015-12-08 01:32:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9B3V-S2DR-EJQA-FNKRX,256.20140239,1.0
5354564067426468830,170900,2015-12-02 11:27:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9B3V-S2DR-EJQA-FNKRX,251.66623974,1.0
4649691757792316604,169676,2015-11-29 01:29:20,Ordinary Payment,S-9B3V-S2DR-EJQA-FNKRX,S-69YD-XX8Y-CR4G-GE2Y5,768.0,1.0
2148006001856915007,167000,2015-11-21 13:14:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9B3V-S2DR-EJQA-FNKRX,254.01754839,1.0
13826405226004163882,164700,2015-11-15 03:19:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9B3V-S2DR-EJQA-FNKRX,250.89319809,1.0
4120657310762118618,162900,2015-11-10 01:57:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9B3V-S2DR-EJQA-FNKRX,264.2122766,1.0
5430396747245831263,161280,2015-11-05 13:37:24,Ordinary Payment,S-9B3V-S2DR-EJQA-FNKRX,S-69YD-XX8Y-CR4G-GE2Y5,1393.0,1.0
4696355735083977582,161000,2015-11-04 18:40:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9B3V-S2DR-EJQA-FNKRX,273.17306099,1.0
3199544599365096400,159800,2015-11-01 10:39:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9B3V-S2DR-EJQA-FNKRX,267.69017477,1.0
855217220570848994,158801,2015-10-29 15:22:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9B3V-S2DR-EJQA-FNKRX,254.67059177,1.0
15675111103523251834,157400,2015-10-25 17:12:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9B3V-S2DR-EJQA-FNKRX,599.65979685,1.0
4708943818266638192,156609,2015-10-23 12:04:24,Ordinary Payment,S-9B3V-S2DR-EJQA-FNKRX,S-69YD-XX8Y-CR4G-GE2Y5,770.0,1.0
3816670341584951892,153700,2015-10-15 09:26:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9B3V-S2DR-EJQA-FNKRX,250.60164074,1.0
1106714235591017917,149000,2015-10-02 05:28:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9B3V-S2DR-EJQA-FNKRX,250.95297836,1.0
14563813583033468187,145202,2015-09-21 13:55:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9B3V-S2DR-EJQA-FNKRX,268.25428179,1.0
1810471612755572221,144749,2015-09-20 08:11:36,Ordinary Payment,S-9B3V-S2DR-EJQA-FNKRX,S-69YD-XX8Y-CR4G-GE2Y5,901.0,1.0
9635647191657529287,142205,2015-09-13 05:25:17,Reward Recipient Assignment,S-9B3V-S2DR-EJQA-FNKRX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12860549380360638095,140430,2015-09-08 06:01:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,301.29694026,1.0
11518282502201399354,137730,2015-08-31 17:08:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,301.23776948,1.0
1749810330892191911,135201,2015-08-24 15:10:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,300.51981487,1.0
8765966199778139119,134083,2015-08-21 12:21:21,Ordinary Payment,S-9B3V-S2DR-EJQA-FNKRX,S-69YD-XX8Y-CR4G-GE2Y5,1902.0,1.0
14350853607074946480,133961,2015-08-21 03:32:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,301.16795451,1.0
1589198510134601018,132430,2015-08-16 20:55:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,326.6849733,1.0
14350121814065611112,130760,2015-08-12 04:45:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,302.44369902,1.0
16996831635463912386,129081,2015-08-07 12:06:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,370.22466766,1.0
10225803616063991714,126480,2015-07-31 05:21:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,302.27582599,1.0
2159251628028385709,123750,2015-07-23 13:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,300.38010559,1.0
161463781151927784,122458,2015-07-19 23:18:07,Ordinary Payment,S-9B3V-S2DR-EJQA-FNKRX,S-69YD-XX8Y-CR4G-GE2Y5,903.0,1.0
3191264943130122114,121951,2015-07-18 13:05:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,301.84272161,1.0
1577626244059414861,117430,2015-07-05 21:34:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,300.92059881,1.0
11693535405629930756,115031,2015-06-29 04:36:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,301.14588849,1.0
14588860276491400904,112560,2015-06-22 06:22:53,Ordinary Payment,S-9B3V-S2DR-EJQA-FNKRX,S-69YD-XX8Y-CR4G-GE2Y5,1511.0,1.0
2551037954630078600,111871,2015-06-20 08:29:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,305.14280992,1.0
17685932332458031249,108680,2015-06-11 10:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,304.36251228,1.0
2672511410739586971,106020,2015-06-03 23:43:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,301.15975828,1.0
58051612278050531,103100,2015-05-26 19:22:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,300.46940698,1.0
8254049884594959518,101130,2015-05-21 07:38:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,300.16484137,1.0
2578489247087060584,100007,2015-05-18 04:09:54,Ordinary Payment,S-9B3V-S2DR-EJQA-FNKRX,S-69YD-XX8Y-CR4G-GE2Y5,2125.0,1.0
17103462393528015783,99797,2015-05-17 14:27:05,Ordinary Payment,S-9B3V-S2DR-EJQA-FNKRX,S-QGC4-VYBR-GGQQ-GERAS,3.0,1.0
7312966312949593508,99717,2015-05-17 08:44:32,Ordinary Payment,S-9B3V-S2DR-EJQA-FNKRX,S-PQLR-UV78-6TPM-8W6GQ,3.0,1.0
10835227048533919346,99716,2015-05-17 08:41:20,Ordinary Payment,S-9B3V-S2DR-EJQA-FNKRX,S-BMXC-6JHE-C42T-ERNJQ,3.0,1.0
16372827460658091591,99716,2015-05-17 08:41:20,Ordinary Payment,S-9B3V-S2DR-EJQA-FNKRX,S-5G2C-BTR4-WG7H-BGFE4,3.0,1.0
8324087481640176537,99715,2015-05-17 08:35:22,Ordinary Payment,S-9B3V-S2DR-EJQA-FNKRX,S-RGBQ-6SUG-NHY8-BNSDN,3.0,1.0
8816492985509101236,99713,2015-05-17 08:28:36,Ordinary Payment,S-9B3V-S2DR-EJQA-FNKRX,S-VLHV-78Y5-6ELP-6GEFT,3.0,1.0
7317516520278714661,99710,2015-05-17 08:23:47,Ordinary Payment,S-9B3V-S2DR-EJQA-FNKRX,S-2UA5-EWD9-3TJ2-GZ3WB,3.0,1.0
8415133909489562395,99532,2015-05-16 20:11:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,306.62308563,1.0
3108958179582487233,96060,2015-05-07 03:36:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,316.20251697,1.0
16623531461663344068,94871,2015-05-03 19:35:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,311.52474865,1.0
17127729244685929975,93571,2015-04-30 04:36:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,312.67423801,1.0
13910641053262281499,92430,2015-04-27 00:04:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,304.55782989,1.0
7715718265282050402,91151,2015-04-23 09:48:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,300.73048817,1.0
11212581914187410065,89680,2015-04-19 07:27:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,302.09232205,1.0
10251812886573514350,88488,2015-04-15 23:18:46,Ordinary Payment,S-9B3V-S2DR-EJQA-FNKRX,S-69YD-XX8Y-CR4G-GE2Y5,2355.0,1.0
12180761317409594768,88000,2015-04-14 14:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,302.72471066,1.0
6084704543455322013,86642,2015-04-10 19:38:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,306.61807004,1.0
10645716802771031613,84830,2015-04-05 18:02:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,300.18994358,1.0
14763164486251965436,83783,2015-04-02 19:34:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,542.27528721,1.0
8674703193220514666,82060,2015-03-29 00:10:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,300.97873393,1.0
12516016632790296858,80111,2015-03-23 13:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,301.12349399,1.0
17317662985303775390,77591,2015-03-16 12:09:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,302.0361404,1.0
2710824519963238932,76197,2015-03-12 14:35:19,Ordinary Payment,S-9B3V-S2DR-EJQA-FNKRX,S-69YD-XX8Y-CR4G-GE2Y5,1852.0,1.0
7455015527523087313,76040,2015-03-12 04:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,300.2817185,1.0
8581754972028871626,74051,2015-03-06 14:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,305.38621278,1.0
3994228707895489223,72010,2015-02-28 21:49:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,344.83803279,1.0
15645408933049009103,70581,2015-02-24 21:51:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,300.18465229,1.0
16501958155963261704,68961,2015-02-20 09:09:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,300.69759459,1.0
11174340941479974610,67460,2015-02-16 04:31:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,302.24605057,1.0
17437285025424514349,66164,2015-02-12 13:29:37,Ordinary Payment,S-9B3V-S2DR-EJQA-FNKRX,S-69YD-XX8Y-CR4G-GE2Y5,1524.0,2.0
4245460206204889178,65763,2015-02-11 10:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,301.8221572,1.0
17323187758229411911,64771,2015-02-08 15:54:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,303.33590037,1.0
11757752729869361351,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9B3V-S2DR-EJQA-FNKRX,0.0,1.0
11798412398523359565,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9B3V-S2DR-EJQA-FNKRX,0.0,1.0
6594124523801831120,63451,2015-02-04 23:24:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,316.4344091,1.0
1582825878558081504,62640,2015-02-02 17:08:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,303.11782786,1.0
10473101208146498356,61580,2015-01-30 17:50:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,300.46269694,1.0
16729123348980349902,61510,2015-01-30 13:13:17,Ordinary Payment,S-9B3V-S2DR-EJQA-FNKRX,S-69YD-XX8Y-CR4G-GE2Y5,1304.0,1.0
11723825110317157739,60501,2015-01-27 17:42:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,304.07099155,1.0
6745757483916850265,59690,2015-01-25 11:39:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,393.77895096,1.0
13811158884775588605,58650,2015-01-22 13:18:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,305.30101267,1.0
1575880009032868831,57421,2015-01-19 02:52:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,301.61744949,1.0
4476334200200115813,57369,2015-01-18 23:20:03,Ordinary Payment,S-9B3V-S2DR-EJQA-FNKRX,S-69YD-XX8Y-CR4G-GE2Y5,606.0,1.0
6119954952767205599,56111,2015-01-15 11:06:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,300.96676907,1.0
6324903969142855275,55341,2015-01-13 06:57:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,306.53576061,1.0
13271662756419798463,55248,2015-01-13 01:14:34,Ordinary Payment,S-9B3V-S2DR-EJQA-FNKRX,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
16491746435334347142,54240,2015-01-10 04:45:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,300.93889014,1.0
8256460027865555030,53091,2015-01-06 23:43:03,Ordinary Payment,S-9B3V-S2DR-EJQA-FNKRX,S-69YD-XX8Y-CR4G-GE2Y5,623.0,1.0
7739027216295028786,53070,2015-01-06 22:07:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,321.65388305,1.0
11696893574988390402,52121,2015-01-04 06:54:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9B3V-S2DR-EJQA-FNKRX,303.89096419,1.0
16659659124916239589,51170,2015-01-01 14:38:35,Reward Recipient Assignment,S-9B3V-S2DR-EJQA-FNKRX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3237105572400329755,51167,2015-01-01 14:29:21,Ordinary Payment,S-RTLZ-Z3MN-8CN8-9QFGU,S-9B3V-S2DR-EJQA-FNKRX,5.0,1.0
