ID,Height,timestamp,Type,From,To,Amount,Fee
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2JP3-ZBF2-HC22-9JUXG,2.19e-06,0.0735
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2JP3-ZBF2-HC22-9JUXG,1e-08,0.9849
14484810881007218370,623429,2019-05-22 06:47:25,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-2JP3-ZBF2-HC22-9JUXG,59900.0,0.0147
7674828657429990906,623429,2019-05-22 06:47:25,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-2JP3-ZBF2-HC22-9JUXG,4700.0,0.0147
18440834234152235575,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2JP3-ZBF2-HC22-9JUXG,0.0,1.0
6704470716229236037,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2JP3-ZBF2-HC22-9JUXG,0.0,1.0
15483247343889379142,498830,2018-06-07 14:08:45,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-2JP3-ZBF2-HC22-9JUXG,1100.0,1.0
3618238805169804253,498829,2018-06-07 14:03:22,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-2JP3-ZBF2-HC22-9JUXG,9150.0,1.0
5476861731083340134,486631,2018-05-04 10:49:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2JP3-ZBF2-HC22-9JUXG,48380.97190974,1.0
18225375578056966548,479564,2018-04-14 16:09:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2JP3-ZBF2-HC22-9JUXG,0.0,1.0
3477372240869533295,474279,2018-03-30 21:17:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2JP3-ZBF2-HC22-9JUXG,0.0,1.0
9294033903042916100,470213,2018-03-19 11:49:15,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-2JP3-ZBF2-HC22-9JUXG,10500.0,1.0
15159819130866542898,459445,2018-02-17 09:13:39,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-2JP3-ZBF2-HC22-9JUXG,4900.0,1.0
4903102170919381953,459445,2018-02-17 09:13:39,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-2JP3-ZBF2-HC22-9JUXG,116000.0,1.0
9650954749399987424,447396,2018-01-14 16:43:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2JP3-ZBF2-HC22-9JUXG,1e-07,1.0
7794312703997508183,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2JP3-ZBF2-HC22-9JUXG,1e-07,1.0
7654531810676166735,385387,2017-07-25 06:43:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2JP3-ZBF2-HC22-9JUXG,0.0,1.0
13311318282694707662,385002,2017-07-24 06:45:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2JP3-ZBF2-HC22-9JUXG,0.0,1.0
13333920435956706381,384660,2017-07-23 04:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2JP3-ZBF2-HC22-9JUXG,0.0,1.0
1154737422421111559,384275,2017-07-21 20:27:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2JP3-ZBF2-HC22-9JUXG,0.0,1.0
15772878125902123689,384128,2017-07-21 08:44:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2JP3-ZBF2-HC22-9JUXG,0.0,1.0
6630673257375055055,383641,2017-07-19 23:28:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2JP3-ZBF2-HC22-9JUXG,0.0,1.0
16675564395841380414,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2JP3-ZBF2-HC22-9JUXG,0.0,1.0
8224706706308877784,359417,2017-05-13 06:03:39,Ordinary Payment,S-2JP3-ZBF2-HC22-9JUXG,S-MA9A-MD2Q-28U2-8AAQP,100000.0,1.0
13888681005541928527,359415,2017-05-13 05:43:07,Ordinary Payment,S-2JP3-ZBF2-HC22-9JUXG,S-MA9A-MD2Q-28U2-8AAQP,100000.0,1.0
16455080218467006648,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2JP3-ZBF2-HC22-9JUXG,0.00166904,1.0
16963857641293292352,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JP3-ZBF2-HC22-9JUXG,2.0,1.0001
15636629779922885160,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JP3-ZBF2-HC22-9JUXG,1.0,1.0
10647279600658344,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JP3-ZBF2-HC22-9JUXG,1.0,2.0
3019362837449888213,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JP3-ZBF2-HC22-9JUXG,1.0,3.0
7710922987550690063,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JP3-ZBF2-HC22-9JUXG,2.0,2.0
9942260529895899404,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JP3-ZBF2-HC22-9JUXG,3.0,3.0
14625660110593511451,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JP3-ZBF2-HC22-9JUXG,2.0,2.0
3533874045522910629,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JP3-ZBF2-HC22-9JUXG,2.0,2.0
3626812638719973273,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JP3-ZBF2-HC22-9JUXG,3.0,1.0
13369550155313809527,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JP3-ZBF2-HC22-9JUXG,3.0,3.0
4763434879917942307,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JP3-ZBF2-HC22-9JUXG,20.0,1.0
5517137741474446080,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JP3-ZBF2-HC22-9JUXG,2.0,1.0
9058339462589007304,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JP3-ZBF2-HC22-9JUXG,5.0,2.0
18406746730074295750,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JP3-ZBF2-HC22-9JUXG,6.0,5.0
6230785572032794286,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JP3-ZBF2-HC22-9JUXG,5.0,5.0
2074761082053568602,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JP3-ZBF2-HC22-9JUXG,2.0,2.0
4552999861576677748,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JP3-ZBF2-HC22-9JUXG,4.0,4.0
13527087882765294786,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JP3-ZBF2-HC22-9JUXG,2.0,1.0
9851591565661389587,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JP3-ZBF2-HC22-9JUXG,10.0,2.0
3760863011612943082,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JP3-ZBF2-HC22-9JUXG,2.0,2.0
15604496479773290736,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JP3-ZBF2-HC22-9JUXG,3.0,2.0
15197621982810709408,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JP3-ZBF2-HC22-9JUXG,10.0,6.0
14145154197929697346,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JP3-ZBF2-HC22-9JUXG,10.0,6.0
12791182676388299189,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JP3-ZBF2-HC22-9JUXG,6.0,6.0
15738022447915155240,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JP3-ZBF2-HC22-9JUXG,5.0,1.0
1021080631933650938,328912,2017-02-16 22:23:53,Ordinary Payment,S-2JP3-ZBF2-HC22-9JUXG,S-MA9A-MD2Q-28U2-8AAQP,94285.0,1.0
13957105662220429279,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JP3-ZBF2-HC22-9JUXG,5.0,1.0
11882623186450445405,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JP3-ZBF2-HC22-9JUXG,12.0,1.0
7007015124111860352,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JP3-ZBF2-HC22-9JUXG,7.0,3.0
12525284040016304660,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JP3-ZBF2-HC22-9JUXG,10.0,3.0
11446225350719941090,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JP3-ZBF2-HC22-9JUXG,10.0,3.0
1196542565820104732,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JP3-ZBF2-HC22-9JUXG,20.0,1.0
13901146390147583181,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JP3-ZBF2-HC22-9JUXG,10.0,1.0
12962807813442675811,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JP3-ZBF2-HC22-9JUXG,15.0,1.0
12290945079610599884,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JP3-ZBF2-HC22-9JUXG,10.0,1.0
9933871285302857070,324927,2017-02-05 18:50:14,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-2JP3-ZBF2-HC22-9JUXG,27200.0,1.0
7301807935920528670,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2JP3-ZBF2-HC22-9JUXG,0.00633424,1.0
9274340035408542813,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2JP3-ZBF2-HC22-9JUXG,0.002384,1.0
9366697217121349754,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-2JP3-ZBF2-HC22-9JUXG,0.0,1.0
15752576138589934411,297065,2016-11-19 20:49:14,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-2JP3-ZBF2-HC22-9JUXG,80000.0,1.0
2728997835105806081,297065,2016-11-19 20:49:14,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-2JP3-ZBF2-HC22-9JUXG,80100.0,1.0
5619219026600833310,273031,2016-09-13 12:28:21,Ordinary Payment,S-2JP3-ZBF2-HC22-9JUXG,S-MA9A-MD2Q-28U2-8AAQP,200000.0,1.0
942043269150427741,273016,2016-09-13 11:31:21,Ordinary Payment,S-2JP3-ZBF2-HC22-9JUXG,S-MA9A-MD2Q-28U2-8AAQP,200000.0,1.0
16227754681329629742,272317,2016-09-11 12:45:08,Ordinary Payment,S-2JP3-ZBF2-HC22-9JUXG,S-MA9A-MD2Q-28U2-8AAQP,200000.0,1.0
3217114859126731794,265442,2016-08-23 06:23:30,Ordinary Payment,S-2JP3-ZBF2-HC22-9JUXG,S-MA9A-MD2Q-28U2-8AAQP,200000.0,1.0
11383306889506152019,246696,2016-07-01 13:17:22,Ordinary Payment,S-2JP3-ZBF2-HC22-9JUXG,S-MA9A-MD2Q-28U2-8AAQP,600000.0,1.0
7960446690761648265,215973,2016-04-06 12:34:27,Ordinary Payment,S-2JP3-ZBF2-HC22-9JUXG,S-MA9A-MD2Q-28U2-8AAQP,500000.0,1.0
12303258566137024377,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-2JP3-ZBF2-HC22-9JUXG,0.0,1.0
594844766803821258,118453,2015-07-08 18:29:48,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-2JP3-ZBF2-HC22-9JUXG,726939.0,1.0
6807165223305328710,118453,2015-07-08 18:29:48,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-2JP3-ZBF2-HC22-9JUXG,479955.0,1.0
7515063658754145321,75634,2015-03-11 00:58:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2JP3-ZBF2-HC22-9JUXG,0.0,1.0
12832762935937185199,75288,2015-03-10 01:47:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2JP3-ZBF2-HC22-9JUXG,0.0,1.0
11995473017251556129,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2JP3-ZBF2-HC22-9JUXG,0.0,1.0
8866867901572196161,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2JP3-ZBF2-HC22-9JUXG,0.0,1.0
7455781753881152487,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2JP3-ZBF2-HC22-9JUXG,0.0,1.0
15195997024879042029,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2JP3-ZBF2-HC22-9JUXG,0.0,1.0
7617669134993884714,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2JP3-ZBF2-HC22-9JUXG,0.0,1.0
10607990959564646469,72788,2015-03-03 01:23:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2JP3-ZBF2-HC22-9JUXG,0.0,1.0
15008091859362088998,71134,2015-02-26 10:59:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2JP3-ZBF2-HC22-9JUXG,0.0,1.0
14603270142572200247,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2JP3-ZBF2-HC22-9JUXG,0.0,1.0
17222559464230660347,43057,2014-12-09 21:43:55,Ordinary Payment,S-2JP3-ZBF2-HC22-9JUXG,S-MA9A-MD2Q-28U2-8AAQP,100000.0,1.0
10436201567056638242,32639,2014-11-10 18:31:02,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-2JP3-ZBF2-HC22-9JUXG,76733.0,1.0
1093650398400958593,26585,2014-10-24 20:00:04,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-2JP3-ZBF2-HC22-9JUXG,80000.0,1.0
9183182172764022784,26585,2014-10-24 20:00:04,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-2JP3-ZBF2-HC22-9JUXG,170000.0,1.0
5187017696037276952,22991,2014-10-14 19:18:08,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-2JP3-ZBF2-HC22-9JUXG,60000.0,1.0
1370833336568990428,19712,2014-10-05 15:21:49,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-2JP3-ZBF2-HC22-9JUXG,57200.0,1.0
1613397945513139701,19712,2014-10-05 15:21:49,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-2JP3-ZBF2-HC22-9JUXG,36600.0,1.0
6617089266329141598,17668,2014-09-29 21:56:02,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-2JP3-ZBF2-HC22-9JUXG,19130.0,1.0
6344799074373250701,17126,2014-09-28 09:47:16,Ordinary Payment,S-2JP3-ZBF2-HC22-9JUXG,S-MA9A-MD2Q-28U2-8AAQP,70000.0,1.0
10189180433839048894,15849,2014-09-24 19:52:32,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-2JP3-ZBF2-HC22-9JUXG,9700.0,1.0
7151407992448954616,15849,2014-09-24 19:52:32,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-2JP3-ZBF2-HC22-9JUXG,38500.0,1.0
14038621211448936709,15151,2014-09-22 20:50:36,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-2JP3-ZBF2-HC22-9JUXG,16340.0,1.0
6326460905425152949,15151,2014-09-22 20:50:36,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-2JP3-ZBF2-HC22-9JUXG,35600.0,1.0
2183775421541745339,11512,2014-09-12 16:52:06,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-2JP3-ZBF2-HC22-9JUXG,33400.0,33.0
5043462641585961357,11512,2014-09-12 16:52:06,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-2JP3-ZBF2-HC22-9JUXG,31800.0,32.0
2469875382654549499,10866,2014-09-10 21:22:33,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-2JP3-ZBF2-HC22-9JUXG,70000.0,70.0
16273823289932589924,10618,2014-09-10 05:01:21,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-2JP3-ZBF2-HC22-9JUXG,40000.0,40.0
8521682507684628885,10618,2014-09-10 05:01:21,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-2JP3-ZBF2-HC22-9JUXG,45000.0,45.0
13540613449688378992,10417,2014-09-09 15:53:43,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-2JP3-ZBF2-HC22-9JUXG,100000.0,100.0
14137457188950741669,10140,2014-09-08 21:10:18,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-2JP3-ZBF2-HC22-9JUXG,149000.0,149.0
12680908003282912446,10134,2014-09-08 20:46:57,Ordinary Payment,S-2JP3-ZBF2-HC22-9JUXG,S-RAG7-HLHX-53PX-FNE94,1.0,1.0
13847596792033417593,10132,2014-09-08 20:39:29,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-2JP3-ZBF2-HC22-9JUXG,1000.0,1.0
