ID,Height,timestamp,Type,From,To,Amount,Fee
15283212993562467101,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MAKS-EKCB-Y2DE-2FZ6A,2.19e-06,0.0735
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MAKS-EKCB-Y2DE-2FZ6A,1e-08,0.11025
17663094943624893035,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MAKS-EKCB-Y2DE-2FZ6A,1e-08,0.11025
6295162705183129203,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MAKS-EKCB-Y2DE-2FZ6A,0.0,1.0
5341645078698521824,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MAKS-EKCB-Y2DE-2FZ6A,0.0,1.0
15080849335523506623,484224,2018-04-27 17:02:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MAKS-EKCB-Y2DE-2FZ6A,0.0,1.0
3048297604708014225,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MAKS-EKCB-Y2DE-2FZ6A,0.0,1.0
1770002460691479194,139874,2015-09-06 16:49:17,Account Update,S-MAKS-EKCB-Y2DE-2FZ6A,,0.0,1.0
2312839040629083715,139874,2015-09-06 16:49:17,Account Update,S-MAKS-EKCB-Y2DE-2FZ6A,,0.0,1.0
13193414484789338932,139873,2015-09-06 16:47:18,Ordinary Payment,S-SEXY-LPDP-LNUX-9SBAS,S-MAKS-EKCB-Y2DE-2FZ6A,24888.0,25.0
