ID,Height,timestamp,Type,From,To,Amount,Fee
9428319528670360949,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W48N-7D8J-WSM9-BP5NW,2.19e-06,0.0735
14254002866540406468,912215,2021-08-04 15:28:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W48N-7D8J-WSM9-BP5NW,1e-08,0.03
7395854528647700996,912215,2021-08-04 15:28:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W48N-7D8J-WSM9-BP5NW,0.0,0.03
5477838875963420657,912214,2021-08-04 15:24:55,Ordinary Payment,S-W48N-7D8J-WSM9-BP5NW,S-QCWW-TAU5-4X7G-CN6LS,11970.0,0.0147
4082144367221270528,681141,2019-10-30 17:59:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W48N-7D8J-WSM9-BP5NW,12487.0,2.0
13016037223186851968,668602,2019-09-25 16:12:53,Ordinary Payment,S-W48N-7D8J-WSM9-BP5NW,S-HK9D-P74Q-XDEJ-D6PGM,12486.0,0.3
16822118323752807205,664720,2019-09-14 19:34:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W48N-7D8J-WSM9-BP5NW,11998.0,2.0
4498518411931000078,663628,2019-09-11 17:57:55,Ordinary Payment,S-W48N-7D8J-WSM9-BP5NW,S-HK9D-P74Q-XDEJ-D6PGM,12000.0,0.4
11103796242000660176,568595,2018-12-19 20:43:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W48N-7D8J-WSM9-BP5NW,12485.2275,2.0
11535577953702958695,567959,2018-12-18 02:19:04,Account Update,S-W48N-7D8J-WSM9-BP5NW,,0.0,0.1
12048784975142701292,567957,2018-12-18 02:05:58,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-W48N-7D8J-WSM9-BP5NW,4.0,0.1
