ID,Height,timestamp,Type,From,To,Amount,Fee
13990551196827860464,780196,2020-08-02 13:29:53,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-4Y3L-HTP3-9HX5-2QU9P,2.1356,0.0441
14207349618159812776,742472,2020-04-19 08:01:11,Ordinary Payment,S-GMD5-CCDH-YTAX-AB3SW,S-BFYZ-9LHZ-7D7D-2JSPW,1.0,0.0588
12966352135716516661,741398,2020-04-16 07:58:08,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-2KKA-DLMR-FAVW-E5JA6,7.0,0.0294
258995975861537815,741278,2020-04-15 23:57:48,Ordinary Payment,S-5TWJ-9FZU-QTTK-7DUUH,S-BFYZ-9LHZ-7D7D-2JSPW,4.0,0.0441
6774075252164343420,741247,2020-04-15 21:43:15,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-BFYZ-9LHZ-7D7D-2JSPW,1.0,0.0294
1187335215084359936,739137,2020-04-10 00:12:51,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-XBBA-9ZFV-DNNH-D5442,1.0,0.05145
18000856812641658599,738074,2020-04-07 00:30:21,Ordinary Payment,S-YXTY-WA2J-7FJ6-4UV29,S-BFYZ-9LHZ-7D7D-2JSPW,1.0,0.0147
158647976171523925,737909,2020-04-06 13:47:22,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-77BE-5ZPP-DVXZ-5RLGK,1.0,0.0294
18397198799747916820,737294,2020-04-04 20:12:34,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-Y3UJ-K5R7-Z7DL-72KQR,10.0,0.00735
5498977191791275469,736474,2020-04-02 13:03:17,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-JP9Y-VMJS-N6N6-6HUYC,10.0,0.0147
4866648382909577439,736076,2020-04-01 10:37:07,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-BFYZ-9LHZ-7D7D-2JSPW,4.0,0.0441
12570565195069841804,735901,2020-03-31 22:47:34,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-BFYZ-9LHZ-7D7D-2JSPW,16.0,0.0294
11205462674576810083,735334,2020-03-30 08:29:15,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-4S34-538S-3446-ARLMH,2.0,0.0441
13182973918067013608,734638,2020-03-28 10:23:52,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-Z79R-ZPW5-QJTN-DMWD5,4.0,0.0588
10735438171811679574,733807,2020-03-26 02:23:26,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-BFYZ-9LHZ-7D7D-2JSPW,1.0,0.00735
14710879949189844703,733300,2020-03-24 16:29:27,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-BFYZ-9LHZ-7D7D-2JSPW,7.0,0.03675
7376314696605998598,732286,2020-03-21 20:18:37,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-4RQA-RBAX-MLM2-B2Y3L,1.0,0.0441
8521573325253333179,731895,2020-03-20 17:58:29,Ordinary Payment,S-34LU-MAL4-86M7-35S97,S-BFYZ-9LHZ-7D7D-2JSPW,2.0,0.00735
6551634569470864141,730084,2020-03-15 16:57:52,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-L4WY-TWSL-T6UA-2FPXR,1.0,0.0294
13039763955649440017,730067,2020-03-15 15:15:10,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-47MW-9AWM-VSBC-HKDV7,2.0,0.05145
1654262141688073915,729554,2020-03-14 05:00:22,Ordinary Payment,S-Z4QT-B3FL-JKHG-84D7V,S-BFYZ-9LHZ-7D7D-2JSPW,1.0,0.00735
3587312191905141067,728696,2020-03-11 19:24:23,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-JPN5-5EAD-WPXZ-EMAMZ,1.0,0.0294
274361538461880466,728205,2020-03-10 10:34:02,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-MAQK-2KFD-VCSN-GDHGP,60.0,0.00735
7276252535648397315,727720,2020-03-09 01:23:10,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-BFYZ-9LHZ-7D7D-2JSPW,10.0,0.0588
7475285638149446443,726408,2020-03-05 09:20:40,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-BFYZ-9LHZ-7D7D-2JSPW,42.0,0.02205
3762299457860300072,726013,2020-03-04 06:20:22,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-BFYZ-9LHZ-7D7D-2JSPW,10.0,0.0441
1421625664354979144,725541,2020-03-02 23:22:04,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-BFYZ-9LHZ-7D7D-2JSPW,1.0,0.0294
8481667344148108016,723841,2020-02-27 04:59:36,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-HLS6-JKKM-PFGC-CW8C7,1.0,0.02205
15853812025666396467,723223,2020-02-25 11:13:19,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-BVCJ-MQAS-YT9U-GAZ62,1.0,0.05145
9686824228374068690,722677,2020-02-23 22:48:50,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-4YJW-HGKV-QXJQ-G35VT,7.0,0.05145
8697169843108502775,719436,2020-02-14 21:20:02,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-BFYZ-9LHZ-7D7D-2JSPW,6.0,0.0147
14579425491870104591,718947,2020-02-13 12:49:34,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-BFYZ-9LHZ-7D7D-2JSPW,1.0,0.0294
12599188166182632104,718379,2020-02-11 22:06:50,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-J8FE-9C6R-X944-FGJUP,2.0,0.0441
18045426139720580267,716318,2020-02-06 03:54:04,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-94ZE-GY2F-SRYD-E3XHS,5.0,0.03675
7559278222429822111,715020,2020-02-02 12:44:42,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-BFYZ-9LHZ-7D7D-2JSPW,4.0,0.02205
8735566278315945690,713525,2020-01-29 08:15:13,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-HE7D-G6DX-VXEG-7AC7Y,13.0,0.0294
5464088455453828982,713131,2020-01-28 05:49:22,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-BFYZ-9LHZ-7D7D-2JSPW,10.0,0.02205
9331908176638949804,712985,2020-01-27 19:50:48,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-BFYZ-9LHZ-7D7D-2JSPW,4.0,0.0147
10731119724440973592,712418,2020-01-26 06:24:11,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-LDC6-WPBD-5NNG-BHFX6,3.0,0.0441
16177235103005619765,712385,2020-01-26 04:17:57,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-ZU73-MJ79-CF82-GM3BU,1.0,0.0441
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BFYZ-9LHZ-7D7D-2JSPW,9.9,0.08085
