ID,Height,timestamp,Type,From,To,Amount,Fee
16538763298553161451,779984,2020-08-01 23:23:14,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-4Y3L-HTP3-9HX5-2QU9P,12.34585,0.0294
811287988992760136,742200,2020-04-18 13:45:29,Ordinary Payment,S-Y83S-44XB-QE6W-3YQF9,S-3ZNZ-72RF-7FKU-BYZX6,1.0,0.0441
11693378427730919117,742110,2020-04-18 07:40:35,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-3ZNZ-72RF-7FKU-BYZX6,3.0,0.0441
7323619589986826423,741845,2020-04-17 13:53:52,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-3ZNZ-72RF-7FKU-BYZX6,6.0,0.0294
12179079331847284950,739367,2020-04-10 15:40:03,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-V38T-9RDJ-HXGW-8TX78,1.0,0.0588
1469332528563710352,739151,2020-04-10 01:08:37,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-R553-3ZDH-W2KP-9B6SV,1.0,0.02205
16331791654964277626,737993,2020-04-06 18:56:58,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-7WMT-MYAS-5FJK-3XFDD,1.0,0.0294
2310160243545725964,737854,2020-04-06 10:08:03,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-3ZNZ-72RF-7FKU-BYZX6,2.0,0.0147
15251630981543066434,736635,2020-04-02 23:51:20,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-KPS4-2GEV-RVE2-9U286,11.0,0.05145
18117426614695243272,735782,2020-03-31 14:35:02,Ordinary Payment,S-8LWV-8WJD-34P2-6Y22R,S-3ZNZ-72RF-7FKU-BYZX6,5.0,0.05145
8095492970273744669,735558,2020-03-30 23:31:01,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-SXEA-R56M-KVKA-3QPTF,4.0,0.0441
5852901894902993928,734801,2020-03-28 20:58:38,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-3ZNZ-72RF-7FKU-BYZX6,1.0,0.0294
17215016433207230421,734129,2020-03-26 23:50:55,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-3ZNZ-72RF-7FKU-BYZX6,11.0,0.05145
16213244112280139657,733625,2020-03-25 14:11:09,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-N79R-V4S9-HBUZ-EFYUU,2.0,0.0147
14578920653551539498,733259,2020-03-24 13:22:46,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-MTQF-3CTZ-4SSA-5GGZT,13.0,0.0294
11795212551653865965,733249,2020-03-24 12:56:15,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-76K6-3TJB-MUBY-BAVFV,10.0,0.0294
11480070099993367979,733027,2020-03-23 21:31:44,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-3ZNZ-72RF-7FKU-BYZX6,25.0,0.00735
5643059303515272658,732585,2020-03-22 16:05:28,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-8P4X-LV3W-MULS-CBK2K,1.0,0.03675
13594718559595838262,731699,2020-03-20 04:41:07,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-3ZNZ-72RF-7FKU-BYZX6,1.0,0.0588
8161102506773546196,730604,2020-03-17 03:42:12,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.0441
630516056297179569,728572,2020-03-11 10:59:36,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-UGCW-PF6T-3NTN-4TSAB,3.0,0.0147
114640804699855479,728108,2020-03-10 03:29:32,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-J49M-3V89-B8TC-3YB32,1.0,0.0588
17154554710580082215,727578,2020-03-08 16:18:15,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-3ZNZ-72RF-7FKU-BYZX6,5.0,0.0441
5433007939848306226,724916,2020-03-01 05:33:24,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-NR8V-WB38-DL5S-6MBNM,1.0,0.03675
2318350155884321179,723421,2020-02-26 00:41:16,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-8MA2-H3FG-X4VH-3MEUD,1.0,0.0441
10731388803544978300,722742,2020-02-24 03:16:27,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-7MYM-KCFY-TNF4-2B2MD,1.0,0.0441
14334943672654009969,722695,2020-02-24 00:03:58,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-ABZR-5VT6-7LTE-89UX5,1.0,0.0441
16190633669538204183,718458,2020-02-12 03:33:46,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-FDUY-AK6X-EV6E-DNNKX,6.0,0.02205
5104190135950888569,717970,2020-02-10 18:56:00,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-3ZNZ-72RF-7FKU-BYZX6,1.0,0.0588
11590891896585880215,717036,2020-02-08 03:41:54,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-3ZNZ-72RF-7FKU-BYZX6,1.0,0.00735
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3ZNZ-72RF-7FKU-BYZX6,10.0,0.06615
