ID,Height,timestamp,Type,From,To,Amount,Fee
5644267679245538912,874079,2021-04-20 14:22:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QD55-CL38-88CN-AY6CE,0.0,0.01470001
4407845540957079065,874075,2021-04-20 14:03:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QD55-CL38-88CN-AY6CE,0.0,0.02205001
17769896942522489010,874068,2021-04-20 13:36:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QD55-CL38-88CN-AY6CE,0.0,0.00735001
11337706890365685075,874067,2021-04-20 13:32:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QD55-CL38-88CN-AY6CE,0.0,0.00735001
699185628500390716,874059,2021-04-20 12:58:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QD55-CL38-88CN-AY6CE,0.0,0.00735001
14123881506146385825,874056,2021-04-20 12:48:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QD55-CL38-88CN-AY6CE,0.0,0.00735001
2668419603093466935,874051,2021-04-20 12:26:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QD55-CL38-88CN-AY6CE,0.0,0.00735001
13717619570498011468,874047,2021-04-20 12:12:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QD55-CL38-88CN-AY6CE,0.0,0.00735001
16857685855804147879,874047,2021-04-20 12:12:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QD55-CL38-88CN-AY6CE,0.0,0.04410001
18310642279158826536,874045,2021-04-20 12:04:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QD55-CL38-88CN-AY6CE,0.0,0.02205001
7069721743157382177,867960,2021-04-03 14:22:41,Account Update,S-QD55-CL38-88CN-AY6CE,,0.0,0.00735
323969230201446859,867959,2021-04-03 14:18:10,Ordinary Payment,S-QD55-CL38-88CN-AY6CE,S-N7YQ-5MW5-NCHD-DXKUA,0.00015,0.00735
15378638322608215826,867958,2021-04-03 14:13:48,Reward Recipient Assignment,S-QD55-CL38-88CN-AY6CE,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
3769702072861937940,867933,2021-04-03 12:30:02,Ordinary Payment,S-QD55-CL38-88CN-AY6CE,S-N7YQ-5MW5-NCHD-DXKUA,0.00015,0.00735
11916431835617824009,867932,2021-04-03 12:25:56,Reward Recipient Assignment,S-QD55-CL38-88CN-AY6CE,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
8412273479025406328,867917,2021-04-03 11:22:15,Ordinary Payment,S-QD55-CL38-88CN-AY6CE,S-38GZ-GZ4X-X8VE-7HKJ6,0.00015,0.00735
12691871676772089866,867916,2021-04-03 11:19:00,Ordinary Payment,S-QD55-CL38-88CN-AY6CE,S-38GZ-GZ4X-X8VE-7HKJ6,0.00015,0.00735
7137279187082360933,867915,2021-04-03 11:14:29,Reward Recipient Assignment,S-QD55-CL38-88CN-AY6CE,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
10494752657684537069,867911,2021-04-03 10:56:31,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-QD55-CL38-88CN-AY6CE,0.2,0.0147
13885243783517285923,867871,2021-04-03 08:15:46,Ordinary Payment,S-QD55-CL38-88CN-AY6CE,S-N7YQ-5MW5-NCHD-DXKUA,0.01,0.00735
11336674865387744905,867869,2021-04-03 08:07:13,Reward Recipient Assignment,S-QD55-CL38-88CN-AY6CE,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
3823617665897324468,867865,2021-04-03 07:50:57,Ordinary Payment,S-EG27-KRDT-BJUQ-5PQEL,S-QD55-CL38-88CN-AY6CE,0.04265,0.00735
1256254611127104909,867841,2021-04-03 06:16:24,Ordinary Payment,S-QD55-CL38-88CN-AY6CE,S-N7YQ-5MW5-NCHD-DXKUA,0.1,0.02795
7797841268205234253,867835,2021-04-03 05:52:44,Ordinary Payment,S-4HJ6-XC6P-QT5H-DCFHJ,S-QD55-CL38-88CN-AY6CE,0.07795,0.00735
1405308959546212812,867832,2021-04-03 05:38:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QD55-CL38-88CN-AY6CE,0.05,0.00735
1377531785536941365,867829,2021-04-03 05:26:11,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-QD55-CL38-88CN-AY6CE,0.0,0.0147
