ID,Height,timestamp,Type,From,To,Amount,Fee
7766047647612728846,636147,2019-06-26 20:52:48,Ordinary Payment,S-8WY4-ZPYZ-YJMJ-HTMC6,S-45KM-7FT7-VBHD-95S6E,0.8475194,0.04
7220865345033098395,636126,2019-06-26 19:48:07,Ordinary Payment,S-8WY4-ZPYZ-YJMJ-HTMC6,S-HK9D-P74Q-XDEJ-D6PGM,68900.0,0.65415
2219268555370731002,636124,2019-06-26 19:45:21,Ordinary Payment,S-8WY4-ZPYZ-YJMJ-HTMC6,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
16091134444664943977,636123,2019-06-26 19:41:25,Ordinary Payment,S-8WY4-ZPYZ-YJMJ-HTMC6,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
8045202642195804119,627055,2019-06-01 10:35:35,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-8WY4-ZPYZ-YJMJ-HTMC6,0.0,0.0735
16170826781010973941,623137,2019-05-21 11:27:09,Ordinary Payment,S-8WY4-ZPYZ-YJMJ-HTMC6,S-P3BF-YGPS-HZQL-37CRU,1547235.0,1.0
16001535166534294908,623136,2019-05-21 11:19:42,Ordinary Payment,S-8WY4-ZPYZ-YJMJ-HTMC6,S-N93Q-ZAUC-9BCA-D8GBW,2718221.0,1.0
3281668472747589195,623136,2019-05-21 11:19:42,Ordinary Payment,S-8WY4-ZPYZ-YJMJ-HTMC6,S-JEJ6-HP96-NHW9-EHLKT,773922.0,1.0
16356053259990884952,623135,2019-05-21 11:16:57,Ordinary Payment,S-8WY4-ZPYZ-YJMJ-HTMC6,S-747B-ZQVJ-N48E-2KP92,1879728.0,1.0
17266511088731524420,623135,2019-05-21 11:16:57,Ordinary Payment,S-8WY4-ZPYZ-YJMJ-HTMC6,S-45KM-7FT7-VBHD-95S6E,657922.0,1.0
6380617828494743121,623135,2019-05-21 11:16:57,Ordinary Payment,S-8WY4-ZPYZ-YJMJ-HTMC6,S-G6NX-NC98-FXZR-2CY8B,927392.0,1.0
2936054447571908701,619989,2019-05-12 16:09:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8WY4-ZPYZ-YJMJ-HTMC6,2999999.0,1.0
1840942591613979257,619471,2019-05-11 05:32:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8WY4-ZPYZ-YJMJ-HTMC6,999999.0,1.0
10963822645122396287,619416,2019-05-11 02:22:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8WY4-ZPYZ-YJMJ-HTMC6,4573441.51764855,1.0
13356402079443235201,619400,2019-05-11 00:53:12,Ordinary Payment,S-8WY4-ZPYZ-YJMJ-HTMC6,S-RV7P-TT7R-F5E6-HP65H,10.0,0.1
17332703575737179469,619397,2019-05-11 00:42:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8WY4-ZPYZ-YJMJ-HTMC6,100.0,1.0
1181259078238830169,366241,2017-06-01 07:46:49,Ordinary Payment,S-8WY4-ZPYZ-YJMJ-HTMC6,S-L4J3-E7N8-VR9A-HV2BX,707015.0,71.0
3980047903432899349,366219,2017-06-01 06:23:05,Ordinary Payment,S-8WY4-ZPYZ-YJMJ-HTMC6,S-L4J3-E7N8-VR9A-HV2BX,50000.0,5.0
1722514576169062420,365032,2017-05-28 22:36:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8WY4-ZPYZ-YJMJ-HTMC6,16993.22246752,1.0
14487666461709727104,364903,2017-05-28 13:31:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8WY4-ZPYZ-YJMJ-HTMC6,90000.0,1.0
3881444403635209061,364897,2017-05-28 13:16:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8WY4-ZPYZ-YJMJ-HTMC6,100000.0,1.0
5263952430819530097,364581,2017-05-27 16:21:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8WY4-ZPYZ-YJMJ-HTMC6,0.00155333,1.0
6021072964052971394,364498,2017-05-27 10:53:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8WY4-ZPYZ-YJMJ-HTMC6,50000.0,1.0
5147613762984246802,364378,2017-05-27 03:04:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8WY4-ZPYZ-YJMJ-HTMC6,150000.0,1.0
5383838302784056186,364371,2017-05-27 02:27:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8WY4-ZPYZ-YJMJ-HTMC6,50000.0,1.0
2887511920658195812,364193,2017-05-26 14:42:10,Reward Recipient Assignment,S-8WY4-ZPYZ-YJMJ-HTMC6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10101914778091185367,364188,2017-05-26 14:09:40,Reward Recipient Assignment,S-8WY4-ZPYZ-YJMJ-HTMC6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11986399649245709815,364027,2017-05-26 03:06:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8WY4-ZPYZ-YJMJ-HTMC6,150000.0,1.0
11188425953611919678,363329,2017-05-24 04:36:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8WY4-ZPYZ-YJMJ-HTMC6,50000.0,1.0
2888534093010682707,363301,2017-05-24 02:34:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8WY4-ZPYZ-YJMJ-HTMC6,100000.0,1.0
6535750393085572619,362905,2017-05-23 00:28:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8WY4-ZPYZ-YJMJ-HTMC6,100.0,1.0
8175230625102702796,362349,2017-05-21 10:26:40,Account Update,S-8WY4-ZPYZ-YJMJ-HTMC6,,0.0,1.0
13791733382019758796,362034,2017-05-20 13:32:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WY4-ZPYZ-YJMJ-HTMC6,1.0,1.0
