ID,Height,timestamp,Type,From,To,Amount,Fee
4850548327838904656,779522,2020-07-31 16:36:23,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-4Y3L-HTP3-9HX5-2QU9P,3.06655,0.00735
15004172335199506806,742572,2020-04-19 14:27:37,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-DRFT-T3NR-WKE9-2E6EU,2.0,0.03675
14210659346152637328,739865,2020-04-12 00:39:05,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-QQQ3-3HNH-8ZT2-6WZED,29.0,0.0294
14077801026573176186,739680,2020-04-11 12:24:18,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-DRFT-T3NR-WKE9-2E6EU,27.0,0.0441
4690583261040473575,738810,2020-04-09 01:57:49,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-6YG9-Z8NM-ACMR-AKSY5,11.0,0.03675
12070094793899207886,738237,2020-04-07 11:44:11,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-DRFT-T3NR-WKE9-2E6EU,13.0,0.03675
11999928923265341118,737076,2020-04-04 05:44:51,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-6VK9-A87F-6VUR-GG9NP,3.0,0.02205
2132177949422752578,737075,2020-04-04 05:40:46,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-DRFT-T3NR-WKE9-2E6EU,1.0,0.0147
1371110627739220548,736690,2020-04-03 03:16:21,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-DRFT-T3NR-WKE9-2E6EU,2.0,0.03675
9826964484433778500,733542,2020-03-25 08:20:48,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-YJW6-NQ8N-FEDP-DN2QY,8.0,0.0441
3967605162097230779,733362,2020-03-24 20:07:58,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-DRFT-T3NR-WKE9-2E6EU,1.0,0.0294
1732697662305070469,733337,2020-03-24 18:37:11,Ordinary Payment,S-LZHS-UB8D-52L6-HL4BD,S-DRFT-T3NR-WKE9-2E6EU,3.0,0.0294
12298133506165287547,732157,2020-03-21 11:26:01,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-DRFT-T3NR-WKE9-2E6EU,2.0,0.0441
4545455377686594608,731677,2020-03-20 03:13:44,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-DRFT-T3NR-WKE9-2E6EU,2.0,0.0441
450582179427498450,731286,2020-03-19 00:53:24,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-ZNHN-8HNK-9ZLJ-72G32,1.0,0.0441
5130203860949274215,731063,2020-03-18 09:57:39,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-DRFT-T3NR-WKE9-2E6EU,1.0,0.0147
14233387319226376487,730154,2020-03-15 20:38:02,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-QUJ8-MYE5-RPV7-FHH6B,1.0,0.0588
11971076378303093558,728604,2020-03-11 13:04:32,Ordinary Payment,S-5N2Y-EK5W-CEN5-8PBF9,S-DRFT-T3NR-WKE9-2E6EU,1.0,0.0294
10637506271186771847,727867,2020-03-09 11:49:09,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-JXE3-W34A-VMJH-BCP4F,7.0,0.03675
15267777797934297527,727078,2020-03-07 06:14:05,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-F2GG-H3DE-F34H-GLCFF,2.0,0.05145
7165893598592758904,726859,2020-03-06 15:40:42,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-V5DJ-AFYJ-4LEC-F9VEW,5.0,0.0147
9487000068852531491,726334,2020-03-05 04:39:50,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-DRFT-T3NR-WKE9-2E6EU,11.0,0.0294
17491975326884323308,724832,2020-02-29 23:24:37,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-DRFT-T3NR-WKE9-2E6EU,3.0,0.0294
2061659927606416652,724230,2020-02-28 07:10:57,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-R7G3-HZSA-P75B-E8EEL,3.0,0.03675
15593084729979075880,723235,2020-02-25 12:29:03,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-DRFT-T3NR-WKE9-2E6EU,2.0,0.0588
1605552961541701466,720792,2020-02-18 15:55:25,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-DRFT-T3NR-WKE9-2E6EU,1.0,0.03675
13537635585961769830,720736,2020-02-18 12:23:03,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-U995-GV32-8AHK-FD8RB,8.0,0.00735
14745322012789788279,719392,2020-02-14 18:05:40,Ordinary Payment,S-6SXD-TWLD-6REN-3H6V7,S-DRFT-T3NR-WKE9-2E6EU,1.0,0.0441
6227844093605127807,718486,2020-02-12 05:21:33,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-DRFT-T3NR-WKE9-2E6EU,2.0,0.0147
9501705311405632514,716534,2020-02-06 17:52:46,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-E8JX-EW76-QNJK-HP5XW,5.0,0.05145
5209156102250866552,716422,2020-02-06 11:01:17,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-DRFT-T3NR-WKE9-2E6EU,4.0,0.0147
8561631048653455683,714704,2020-02-01 15:06:16,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-Y9BJ-7U2F-ANMR-F9JQU,1.0,0.05145
17935300016750039298,713547,2020-01-29 09:35:48,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-DRFT-T3NR-WKE9-2E6EU,7.0,0.02205
11110923658407705940,711612,2020-01-24 00:04:32,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-9K2P-MWMM-ZPLZ-2QDAT,1.0,0.02205
13871870507071924005,711523,2020-01-23 17:57:58,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-YZEQ-9TH6-N6SY-BVDCR,1.0,0.03675
7575312109931316859,711316,2020-01-23 03:45:15,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-MVJ7-M2X5-GX72-ADJN2,3.0,0.0294
13471321494321376761,711110,2020-01-22 14:17:56,Ordinary Payment,S-5222-CV9S-2YNY-6Z8WR,S-DRFT-T3NR-WKE9-2E6EU,6.0,0.03675
9144909771842013324,709982,2020-01-19 10:48:19,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-U2GW-NZ27-TVNV-5DP3A,1.0,0.02205
5336625836820216030,709980,2020-01-19 10:34:30,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-L7DY-STVJ-72RB-CZV9A,2.0,0.0147
14791373013080876293,709563,2020-01-18 06:39:10,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-DRFT-T3NR-WKE9-2E6EU,3.0,0.02205
15896274820218686816,709562,2020-01-18 06:36:10,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-3EWG-YBZ9-P4P7-6L8JK,1.0,0.00735
3875834132363928715,709119,2020-01-17 00:31:59,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-T7A5-TURB-LURF-7K644,1.0,0.02205
13609494054323632993,708444,2020-01-15 03:31:34,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-G6RX-6D25-NYFF-EUCTS,22.0,0.02205
523440226400625377,708007,2020-01-13 22:16:28,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-PH4R-QRQ3-NS6C-996DW,10.0,0.02205
8940079440750413379,707984,2020-01-13 20:26:32,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-DRFT-T3NR-WKE9-2E6EU,11.0,0.00735
12481116175653111134,707627,2020-01-12 20:28:37,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-DRFT-T3NR-WKE9-2E6EU,11.0,0.00735
8526393178565968279,707600,2020-01-12 18:45:07,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-DRFT-T3NR-WKE9-2E6EU,9.0,0.02205
16533804862530786209,707589,2020-01-12 18:11:21,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-DRFT-T3NR-WKE9-2E6EU,3.0,0.0294
11957649279595037666,707168,2020-01-11 13:55:38,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-UQVK-DYNZ-M6FM-79BA4,1.0,0.0294
11682118246400638414,707114,2020-01-11 09:50:29,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-SDZE-4HSM-YXAV-C2R62,6.0,0.0294
16613011607123533899,707099,2020-01-11 09:02:05,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-88D4-M3CH-J5G6-AJRCM,1.0,0.02205
16807306567989340323,707050,2020-01-11 05:16:07,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-DRFT-T3NR-WKE9-2E6EU,1.0,0.00735
11781667831239856406,707020,2020-01-11 03:55:18,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-TXUA-7JK3-ZLKC-CJKNK,4.0,0.00735
15256287589259242056,706866,2020-01-10 17:26:05,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-DRFT-T3NR-WKE9-2E6EU,8.0,0.0147
15543435079604833441,706763,2020-01-10 10:33:21,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-DRFT-T3NR-WKE9-2E6EU,3.0,0.00735
11472054793143523999,706257,2020-01-09 00:33:06,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-2MHX-CBQ9-3GBT-3HTB6,1.0,0.02205
17075824138480016898,706234,2020-01-08 22:47:21,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-6HZB-P9LD-ATA2-3UCDH,1.0,0.0147
13257037613253991741,706156,2020-01-08 17:43:36,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-CD79-R262-246X-4PDQT,2.0,0.0147
12290030225992983772,706095,2020-01-08 13:35:30,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-68TE-XSYM-QXHE-CMS4U,1.0,0.02205
4553466251009992718,705976,2020-01-08 05:30:41,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-9TNP-V6S5-QFAR-CVWED,5.0,0.02205
4678112280693140173,705839,2020-01-07 20:12:19,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-DRFT-T3NR-WKE9-2E6EU,1.0,0.0294
13907124764534249085,705838,2020-01-07 20:07:31,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-W3TD-WV8F-XV3L-4FJKY,49.0,0.0294
4197367586327521239,705763,2020-01-07 15:12:07,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-DRFT-T3NR-WKE9-2E6EU,41.0,0.02205
12297456802282918409,705227,2020-01-06 03:03:57,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-Q7CR-R2G7-CNZ3-3ZGAP,10.0,0.0294
914544255133060869,704794,2020-01-04 22:24:29,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-DRFT-T3NR-WKE9-2E6EU,1.0,0.0294
13447044141236768980,704763,2020-01-04 20:16:30,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-DRFT-T3NR-WKE9-2E6EU,10.0,0.0294
15426975350123951223,704595,2020-01-04 08:55:29,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-DRFT-T3NR-WKE9-2E6EU,3.0,0.02205
2745959510368838039,704593,2020-01-04 08:44:47,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-DRFT-T3NR-WKE9-2E6EU,3.0,0.0147
7263728138121801670,704523,2020-01-04 04:10:00,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-DRFT-T3NR-WKE9-2E6EU,1.0,0.0147
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-DRFT-T3NR-WKE9-2E6EU,10.0,0.0147
