ID,Height,timestamp,Type,From,To,Amount,Fee
10409152225544315815,442230,2017-12-31 05:54:24,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,969.0000001,1.0
408401213588629107,442217,2017-12-31 04:58:11,Ordinary Payment,S-SKSV-PE39-WN9L-2LU2D,S-JVYT-U7KT-U7FB-5JHGV,970.0,1.0
10580282061754311366,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JVYT-U7KT-U7FB-5JHGV,1e-07,1.0
6257608320724709836,345193,2017-04-03 12:29:42,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11957615453068396048,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVYT-U7KT-U7FB-5JHGV,2.0,1.0001
5518612860913216303,335060,2017-03-06 03:14:17,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4448307152858277444,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVYT-U7KT-U7FB-5JHGV,1.0,1.0
13233919394428976200,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVYT-U7KT-U7FB-5JHGV,1.0,3.0
14672878234639194101,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVYT-U7KT-U7FB-5JHGV,2.0,2.0
1669228600310848710,334702,2017-03-05 03:00:13,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6484948387930794962,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVYT-U7KT-U7FB-5JHGV,3.0,3.0
72458322365380320,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVYT-U7KT-U7FB-5JHGV,2.0,2.0
2936902570671876019,334547,2017-03-04 16:25:27,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
611478422497000781,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVYT-U7KT-U7FB-5JHGV,3.0,1.0
14620790947830775768,334376,2017-03-04 04:40:49,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10360369434732185258,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVYT-U7KT-U7FB-5JHGV,3.0,3.0
6120652376828856333,334289,2017-03-03 23:05:07,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17552263619638378904,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVYT-U7KT-U7FB-5JHGV,20.0,1.0
13097432741723450981,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVYT-U7KT-U7FB-5JHGV,2.0,1.0
1184220191797092601,333583,2017-03-01 23:40:45,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6492525924026131531,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVYT-U7KT-U7FB-5JHGV,5.0,2.0
17805753569227792900,332878,2017-02-28 00:04:43,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11569140420579480405,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVYT-U7KT-U7FB-5JHGV,6.0,5.0
15749551894054035074,332521,2017-02-27 00:11:18,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
804491089803261187,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVYT-U7KT-U7FB-5JHGV,5.0,5.0
5396326568118185090,332205,2017-02-26 03:09:57,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2921062858404869740,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVYT-U7KT-U7FB-5JHGV,12.0,2.0
2501769075320037206,332119,2017-02-25 21:30:07,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1592325766116783437,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVYT-U7KT-U7FB-5JHGV,2.0,2.0
14370191990168714752,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVYT-U7KT-U7FB-5JHGV,2.0,2.0
14493244245835810774,331834,2017-02-25 02:35:33,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1885742755172116596,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVYT-U7KT-U7FB-5JHGV,4.0,4.0
13903528931317086314,331781,2017-02-24 22:31:34,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5351581512728298799,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JVYT-U7KT-U7FB-5JHGV,2.0,1.0
7292073664114526284,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVYT-U7KT-U7FB-5JHGV,2.0,1.0
1493930612039448678,331594,2017-02-24 10:18:37,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5907103503244344347,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVYT-U7KT-U7FB-5JHGV,2.0,1.0
15581765806452930123,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVYT-U7KT-U7FB-5JHGV,2.0,1.0
14584151552098394968,331212,2017-02-23 08:43:43,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
141051473660247872,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVYT-U7KT-U7FB-5JHGV,5.0,2.0
11088190320374317382,331174,2017-02-23 06:17:07,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12455061995886990317,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVYT-U7KT-U7FB-5JHGV,5.0,2.0
7055856888185207543,331114,2017-02-23 02:01:00,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
978942260455728788,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVYT-U7KT-U7FB-5JHGV,11.0,2.0
10842807024224758260,331078,2017-02-22 23:48:57,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
12870698341891326198,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVYT-U7KT-U7FB-5JHGV,14.0,2.0
17613669375817915454,331046,2017-02-22 21:41:05,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12090472558804736870,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVYT-U7KT-U7FB-5JHGV,8.0,2.0
17800655786108597452,330300,2017-02-20 19:38:58,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7098501430719315674,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVYT-U7KT-U7FB-5JHGV,10.0,2.0
3793749613516500254,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVYT-U7KT-U7FB-5JHGV,2.0,2.0
17269022584492377295,329349,2017-02-18 03:16:31,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14281435255712120704,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVYT-U7KT-U7FB-5JHGV,3.0,2.0
8495052959403520859,329275,2017-02-17 22:44:02,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15752072788840832640,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVYT-U7KT-U7FB-5JHGV,10.0,6.0
6803473799825959145,329195,2017-02-17 17:13:44,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11059699238372779173,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVYT-U7KT-U7FB-5JHGV,6.0,6.0
14274230085611012493,328975,2017-02-17 02:51:54,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13230264809774986479,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVYT-U7KT-U7FB-5JHGV,5.0,1.0
10135490645245673053,328623,2017-02-16 02:39:46,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9173630614272114605,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVYT-U7KT-U7FB-5JHGV,5.0,1.0
11827514691949102642,328572,2017-02-15 23:13:45,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15958703928902577688,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVYT-U7KT-U7FB-5JHGV,12.0,1.0
4039201836370616485,328501,2017-02-15 18:31:58,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11316121763319806250,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVYT-U7KT-U7FB-5JHGV,7.0,3.0
3891562640190553148,328446,2017-02-15 14:54:40,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17354587644953121958,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVYT-U7KT-U7FB-5JHGV,10.0,3.0
14600240005373119961,328238,2017-02-15 01:22:26,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8621166687567926458,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVYT-U7KT-U7FB-5JHGV,10.0,3.0
4133448631469222898,328164,2017-02-14 19:56:56,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11952610080894274739,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVYT-U7KT-U7FB-5JHGV,20.0,1.0
2775141857398562428,327857,2017-02-13 23:21:28,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11105861666620048157,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVYT-U7KT-U7FB-5JHGV,10.0,1.0
16667067825297881072,327105,2017-02-11 20:49:47,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11551712706598252548,327103,2017-02-11 20:41:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JVYT-U7KT-U7FB-5JHGV,3.0,1.0
15987685528208900805,322501,2017-01-30 00:26:29,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,8623.0,1.0
6979548358774367375,322499,2017-01-30 00:10:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,8624.0,1.0
7257243264897522576,322499,2017-01-30 00:10:24,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,9906.0,1.0
2353688662431294824,322498,2017-01-30 00:01:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,9907.0,1.0
4759111076655647114,322498,2017-01-30 00:01:42,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,9331.0,1.0
11222263890899493251,322496,2017-01-29 23:50:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,9332.0,1.0
2207632142568450436,322496,2017-01-29 23:50:00,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,8820.0,1.0
9770102043356734296,322493,2017-01-29 23:30:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,8821.0,1.0
14691446503421457524,322462,2017-01-29 21:42:18,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,7085.0,1.0
11302008294503180620,322461,2017-01-29 21:35:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,7086.0,1.0
5269518158662365865,322200,2017-01-29 04:25:24,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,21707.0,1.0
15594639565224206973,322195,2017-01-29 04:11:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,7054.0,1.0
8618757171268682840,322195,2017-01-29 04:11:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,14654.0,1.0
60159176323163953,322179,2017-01-29 02:33:41,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,13105.0,1.0
8587811112549098615,322176,2017-01-29 02:19:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,13106.0,1.0
15190476224399268191,322161,2017-01-29 01:27:04,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,6812.0,1.0
10317819387138424790,322156,2017-01-29 01:17:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,6813.0,1.0
9858340614946951895,322098,2017-01-28 21:09:46,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,7172.0,1.0
2400031287448862570,322094,2017-01-28 20:51:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,7173.0,1.0
16109469907294967381,322091,2017-01-28 20:41:15,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,6582.0,1.0
1219360580057541360,322089,2017-01-28 20:33:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,6583.0,1.0
10251569916679472252,322055,2017-01-28 18:01:08,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,7039.0,1.0
3691028197804831920,322054,2017-01-28 17:56:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,7040.0,1.0
17067134102112757060,322050,2017-01-28 17:46:31,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,8237.0,1.0
16309147600870535470,322046,2017-01-28 17:38:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,8238.0,1.0
10833221169030156740,322044,2017-01-28 17:36:27,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,8764.0,1.0
8111023227366114931,322040,2017-01-28 17:27:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,8765.0,1.0
14573872248792370357,322039,2017-01-28 17:12:32,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,8198.0,1.0
3369481081494944155,322038,2017-01-28 17:08:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,8199.0,1.0
4034990273795063345,321800,2017-01-28 00:58:12,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,7261.0,1.0
10998708045199550923,321798,2017-01-28 00:51:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,7262.0,1.0
10567314759852621305,321750,2017-01-27 21:17:50,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,9682.0,1.0
2087224036844469295,321748,2017-01-27 21:04:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,9683.0,1.0
8719277723759113997,321748,2017-01-27 21:04:08,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,7849.0,1.0
17597717046387058946,321745,2017-01-27 20:56:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,7850.0,1.0
10944949077332044769,321744,2017-01-27 20:50:57,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,7826.0,1.0
9789000960392959694,321740,2017-01-27 20:44:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,7827.0,1.0
8214930649838716941,321739,2017-01-27 20:34:56,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,21221.0,1.0
9948518306618732264,321738,2017-01-27 20:31:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,14207.0,1.0
12607861461738804097,321736,2017-01-27 20:28:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,7015.0,1.0
16700981865012080471,321735,2017-01-27 20:20:02,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,8129.0,1.0
3407964730160884279,321733,2017-01-27 20:11:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,8130.0,1.0
2690977209437954089,321732,2017-01-27 20:07:19,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,7140.0,1.0
15489554671561765897,321730,2017-01-27 20:01:29,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,12270.0,1.0
8393967342263616368,321730,2017-01-27 20:01:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,7141.0,1.0
11427488893201845577,321728,2017-01-27 19:50:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,12271.0,1.0
16734636736441926179,321715,2017-01-27 19:24:25,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,16716.0,1.0
14821396335550801839,321711,2017-01-27 19:13:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,10474.0,1.0
4119022435384706374,321710,2017-01-27 19:12:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,6243.0,1.0
5975481777314938693,321482,2017-01-27 03:34:19,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,7380.0,1.0
5343933612919552041,321481,2017-01-27 03:26:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,7381.0,1.0
10058915432184204254,321471,2017-01-27 02:54:07,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,8031.0,1.0
5146573718564194569,321469,2017-01-27 02:49:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,8032.0,1.0
3520407583177764238,321459,2017-01-27 02:15:54,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,7611.0,1.0
17562474082924576175,321457,2017-01-27 02:08:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,7612.0,1.0
211733511304560620,321457,2017-01-27 02:08:01,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,7464.0,1.0
12668451882176640422,321452,2017-01-27 01:57:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,7465.0,1.0
13966912925938506119,321444,2017-01-27 01:18:07,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,8545.0,1.0
2068934553114953636,321443,2017-01-27 01:11:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,8546.0,1.0
3292068670198091819,321443,2017-01-27 01:11:48,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,10961.0,1.0
10195723353182515764,321442,2017-01-27 01:03:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,10962.0,1.0
5975895339062627391,321332,2017-01-26 17:24:13,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,10500.0,1.0
10957665454893940054,321331,2017-01-26 17:12:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,10501.0,1.0
13870768975060728752,321103,2017-01-26 01:48:27,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,17726.0,1.0
12411351353009910953,321097,2017-01-26 01:37:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,17727.0,1.0
17794941624667193706,321070,2017-01-25 23:58:20,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,7060.0,1.0
2337805912850131573,321070,2017-01-25 23:58:20,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,17610.0,1.0
3057288735104044933,321070,2017-01-25 23:58:20,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,18240.0,1.0
3137387853295776509,321070,2017-01-25 23:58:20,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,17678.0,1.0
147122037422738360,321036,2017-01-25 21:51:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,18241.0,1.0
6746565791729631000,321035,2017-01-25 21:36:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,17679.0,1.0
12204592296543126693,321032,2017-01-25 21:24:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,17611.0,1.0
12283637879644755576,321029,2017-01-25 21:10:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,7061.0,1.0
974498878992608878,321009,2017-01-25 19:52:32,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,21001.0,1.0
14082985555633206787,321007,2017-01-25 19:44:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,21002.0,1.0
15797900221055093979,320998,2017-01-25 19:05:06,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,25949.0,1.0
3857646687638608261,320997,2017-01-25 18:59:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,25950.0,1.0
13830829707669459978,320450,2017-01-24 06:23:09,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,40608.0,1.0
12826910578943339969,320449,2017-01-24 06:14:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,40609.0,1.0
17246842084681798078,320447,2017-01-24 06:07:10,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,17132.0,1.0
15791286583251540823,320446,2017-01-24 06:06:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,17133.0,1.0
12617086179460638908,320443,2017-01-24 05:51:33,Ordinary Payment,S-JVYT-U7KT-U7FB-5JHGV,S-R8SQ-TUEM-DTHQ-7ATA3,24041.0,1.0
4946118301920481103,320441,2017-01-24 05:37:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JVYT-U7KT-U7FB-5JHGV,24042.0,1.0
