ID,Height,timestamp,Type,From,To,Amount,Fee
10159305524019143163,461619,2018-02-23 11:02:10,Ordinary Payment,S-WH9F-C9M6-44M9-FBEPQ,S-9A7D-FFFG-8AXK-5QH2N,21.0,1.0
10017781513437613237,461616,2018-02-23 10:45:16,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-WH9F-C9M6-44M9-FBEPQ,22.0,1.0
10269806194533444346,443992,2018-01-05 03:32:16,Ordinary Payment,S-WH9F-C9M6-44M9-FBEPQ,S-9A7D-FFFG-8AXK-5QH2N,84.0,1.0
14529869848582241831,443979,2018-01-05 03:03:37,Ordinary Payment,S-USS3-3NNB-U65K-9FV3A,S-WH9F-C9M6-44M9-FBEPQ,85.0,1.0
2735356004677516098,441395,2017-12-28 21:31:43,Ordinary Payment,S-WH9F-C9M6-44M9-FBEPQ,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
7830650581604377976,441359,2017-12-28 19:03:46,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-WH9F-C9M6-44M9-FBEPQ,1000.0,1.0
16798790350864252802,439899,2017-12-24 17:26:33,Ordinary Payment,S-WH9F-C9M6-44M9-FBEPQ,S-9A7D-FFFG-8AXK-5QH2N,359.0,1.0
17366058573785950553,439898,2017-12-24 17:25:31,Ordinary Payment,S-MVY4-WQA2-K5R5-6HFYS,S-WH9F-C9M6-44M9-FBEPQ,360.0,1.0
14236216342446344696,439544,2017-12-23 17:02:31,Ordinary Payment,S-WH9F-C9M6-44M9-FBEPQ,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
5779890175387272494,439493,2017-12-23 14:03:34,Ordinary Payment,S-MVY4-WQA2-K5R5-6HFYS,S-WH9F-C9M6-44M9-FBEPQ,200.0,1.0
2314909230351869485,435232,2017-12-11 16:01:29,Ordinary Payment,S-WH9F-C9M6-44M9-FBEPQ,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
14612727631338946879,435224,2017-12-11 15:33:34,Ordinary Payment,S-MVY4-WQA2-K5R5-6HFYS,S-WH9F-C9M6-44M9-FBEPQ,500.0,1.0
13184595079754649682,433682,2017-12-07 08:26:10,Ordinary Payment,S-WH9F-C9M6-44M9-FBEPQ,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
13491456136082192988,433680,2017-12-07 08:18:26,Ordinary Payment,S-MVY4-WQA2-K5R5-6HFYS,S-WH9F-C9M6-44M9-FBEPQ,2000.0,1.0
13689751996833575065,430285,2017-11-27 20:11:59,Ordinary Payment,S-WH9F-C9M6-44M9-FBEPQ,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
3283844767934599886,430260,2017-11-27 18:44:49,Ordinary Payment,S-MVY4-WQA2-K5R5-6HFYS,S-WH9F-C9M6-44M9-FBEPQ,500.0,1.0
