ID,Height,timestamp,Type,From,To,Amount,Fee
10886916890172062285,712642,2020-01-26 21:03:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6ASS-S262-BZ5W-C3FP8,0.0,0.0588
14089308062152689679,486768,2018-05-04 20:04:23,Ordinary Payment,S-6ASS-S262-BZ5W-C3FP8,S-HK9D-P74Q-XDEJ-D6PGM,232.90033617,1.0
13441365164351317283,486742,2018-05-04 17:54:39,Ordinary Payment,S-6ASS-S262-BZ5W-C3FP8,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
10999103149348935934,462700,2018-02-26 11:35:01,Reward Recipient Assignment,S-6ASS-S262-BZ5W-C3FP8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16726423731668904967,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ASS-S262-BZ5W-C3FP8,6.2123648,1.0
16269880557617437506,452859,2018-01-29 23:22:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6ASS-S262-BZ5W-C3FP8,50.13880375,1.0
5840785025180880262,449584,2018-01-20 19:13:30,Reward Recipient Assignment,S-6ASS-S262-BZ5W-C3FP8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5504921461754266900,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ASS-S262-BZ5W-C3FP8,18.67642073,1.0
15389571182587969296,448589,2018-01-18 00:41:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ASS-S262-BZ5W-C3FP8,21.07294157,1.0
5988862159027723432,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ASS-S262-BZ5W-C3FP8,20.41612186,1.0
18100294595945237259,446675,2018-01-12 16:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ASS-S262-BZ5W-C3FP8,20.57215712,1.0
7258994269893865096,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ASS-S262-BZ5W-C3FP8,21.25376478,1.0
16988829052683538306,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ASS-S262-BZ5W-C3FP8,20.87944186,1.0
13514667095721589534,441650,2017-12-29 14:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ASS-S262-BZ5W-C3FP8,21.00030817,1.0
602166100800584301,441044,2017-12-27 22:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ASS-S262-BZ5W-C3FP8,22.21308747,1.0
15211650782207207445,440599,2017-12-26 16:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6ASS-S262-BZ5W-C3FP8,20.46492406,1.0
3910001537032084795,439012,2017-12-22 05:54:53,Reward Recipient Assignment,S-6ASS-S262-BZ5W-C3FP8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14104243663024418896,439008,2017-12-22 05:36:23,Ordinary Payment,S-S5PB-C6YA-J6LP-GZKVT,S-6ASS-S262-BZ5W-C3FP8,5.0,1.0
1100072037745695649,401809,2017-09-09 04:33:56,Reward Recipient Assignment,S-6ASS-S262-BZ5W-C3FP8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9348440358528739190,394096,2017-08-18 14:48:41,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6ASS-S262-BZ5W-C3FP8,1.0,1.0
