ID,Height,timestamp,Type,From,To,Amount,Fee
12734414291381809580,477065,2018-04-07 16:24:44,Ordinary Payment,S-QK5L-PC4L-UNYE-B8QS5,S-6N6D-3QLZ-YV3G-DVZT9,233.0000002,1.0
9726567416529752977,447408,2018-01-14 17:35:38,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QK5L-PC4L-UNYE-B8QS5,1e-07,1.0
10338600216687209486,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QK5L-PC4L-UNYE-B8QS5,1e-07,1.0
6075287861066089013,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK5L-PC4L-UNYE-B8QS5,2.0,1.0001
2018593814209542860,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK5L-PC4L-UNYE-B8QS5,1.0,1.0
5607129202702674229,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK5L-PC4L-UNYE-B8QS5,1.0,3.0
8737931644212219512,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK5L-PC4L-UNYE-B8QS5,2.0,2.0
2615198451606326818,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK5L-PC4L-UNYE-B8QS5,3.0,3.0
784861936339362137,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK5L-PC4L-UNYE-B8QS5,3.0,1.0
1297349746894441783,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK5L-PC4L-UNYE-B8QS5,3.0,3.0
4435705136854799393,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK5L-PC4L-UNYE-B8QS5,20.0,1.0
2777182945400658299,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK5L-PC4L-UNYE-B8QS5,2.0,1.0
4993836230347333671,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK5L-PC4L-UNYE-B8QS5,5.0,2.0
9215638694779166220,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK5L-PC4L-UNYE-B8QS5,6.0,5.0
14679796565640408079,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK5L-PC4L-UNYE-B8QS5,5.0,5.0
8108759355741793233,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK5L-PC4L-UNYE-B8QS5,12.0,2.0
13302674293218075720,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK5L-PC4L-UNYE-B8QS5,2.0,2.0
11298569235147911472,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK5L-PC4L-UNYE-B8QS5,2.0,2.0
1267459022918957201,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK5L-PC4L-UNYE-B8QS5,4.0,4.0
840614777056226969,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QK5L-PC4L-UNYE-B8QS5,2.0,1.0
5669619237518287896,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK5L-PC4L-UNYE-B8QS5,2.0,1.0
3523229130745189170,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK5L-PC4L-UNYE-B8QS5,2.0,1.0
15983999078081067865,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK5L-PC4L-UNYE-B8QS5,2.0,1.0
12997974691964964701,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK5L-PC4L-UNYE-B8QS5,5.0,2.0
15042066498733046922,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK5L-PC4L-UNYE-B8QS5,5.0,2.0
12406565983710260598,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK5L-PC4L-UNYE-B8QS5,11.0,2.0
5632126548977423786,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK5L-PC4L-UNYE-B8QS5,14.0,2.0
14108402124791240901,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK5L-PC4L-UNYE-B8QS5,8.0,2.0
13706185641207474022,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK5L-PC4L-UNYE-B8QS5,10.0,2.0
7626126358354971656,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK5L-PC4L-UNYE-B8QS5,2.0,2.0
2424217414526065156,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK5L-PC4L-UNYE-B8QS5,3.0,2.0
3761114988201682389,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK5L-PC4L-UNYE-B8QS5,10.0,6.0
7686491603059622287,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK5L-PC4L-UNYE-B8QS5,6.0,6.0
14616829572899902789,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK5L-PC4L-UNYE-B8QS5,5.0,1.0
1663636480574073560,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK5L-PC4L-UNYE-B8QS5,5.0,1.0
9818682286090393152,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK5L-PC4L-UNYE-B8QS5,12.0,1.0
120391740748361383,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK5L-PC4L-UNYE-B8QS5,7.0,3.0
17424843811125272697,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK5L-PC4L-UNYE-B8QS5,10.0,3.0
5442875772891702653,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK5L-PC4L-UNYE-B8QS5,10.0,3.0
16221460572835496485,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK5L-PC4L-UNYE-B8QS5,20.0,1.0
12853918045163368026,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QK5L-PC4L-UNYE-B8QS5,10.0,1.0
7489954602229885852,324829,2017-02-05 12:04:33,Ordinary Payment,S-QK5L-PC4L-UNYE-B8QS5,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
11903604961029717918,324827,2017-02-05 11:59:57,Ordinary Payment,S-VHSZ-9PTG-CUH9-GKNDS,S-QK5L-PC4L-UNYE-B8QS5,6.0,1.0
