ID,Height,timestamp,Type,From,To,Amount,Fee
4322821877914111466,558679,2018-11-22 02:46:14,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-3TJW-R7K4-BAJ3-E2VZG,119.07793993,0.00735
7285330194814591253,557564,2018-11-18 23:11:41,Ordinary Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-NYYX-PRPL-4LJZ-4EPJK,0.00735,0.00735
2365137232373598203,557562,2018-11-18 23:09:10,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-XR2A-ZZ8A-QX2H-GRQHW,0.00735,0.00735
17987727173715156623,557561,2018-11-18 23:06:34,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-82CZ-MCUJ-84E7-24F87,0.00735,0.00735
12816138170531594436,557556,2018-11-18 22:55:47,Ordinary Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-NYYX-PRPL-4LJZ-4EPJK,0.00735,0.00735
15043516682310254439,557555,2018-11-18 22:53:52,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-NYYX-PRPL-4LJZ-4EPJK,0.00735,0.00735
699781291362874307,557554,2018-11-18 22:53:18,Ordinary Payment,S-QZYZ-JK9U-HYK2-D69LM,S-NYYX-PRPL-4LJZ-4EPJK,0.00735,0.00735
7258801835579343424,557554,2018-11-18 22:53:18,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-HVKN-RG56-MV54-CJDAV,0.00735,0.0147
16061913063900775492,557553,2018-11-18 22:52:48,Ordinary Payment,S-GNBE-UERB-VYAK-6GMJ3,S-NYYX-PRPL-4LJZ-4EPJK,0.00735,0.0147
8712275245049333571,557553,2018-11-18 22:52:48,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-RE32-LJLD-DYEH-6FDLU,0.00735,0.00735
9907017935540502067,557541,2018-11-18 22:11:21,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-FLF5-SHJB-JPUH-8EYW3,0.00735,0.0147
5987026155745348384,557541,2018-11-18 22:11:21,Ordinary Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-NYYX-PRPL-4LJZ-4EPJK,0.00735,0.00735
6618813290915929168,557541,2018-11-18 22:11:21,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-2XB3-CPEJ-GNVQ-G89QY,0.00735,0.0147
13379228215197907896,557538,2018-11-18 21:59:20,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.02205
14026028218297790990,557538,2018-11-18 21:59:20,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-NYYX-PRPL-4LJZ-4EPJK,0.00735,0.02205
4526061337914391912,557538,2018-11-18 21:59:20,Ordinary Payment,S-YLAF-3V3U-ATR5-5MU9M,S-NYYX-PRPL-4LJZ-4EPJK,0.00735,0.0147
13442016244629183545,557537,2018-11-18 21:56:20,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-ZNVT-6JZN-952F-6W99A,0.00735,0.02205
3425265350511872673,557537,2018-11-18 21:56:20,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-GVWK-VN57-Z6VY-4HV9Q,0.00735,0.02205
16654075007748175995,557536,2018-11-18 21:52:13,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.0294
17997930723810920851,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-NYYX-PRPL-4LJZ-4EPJK,0.00735,0.0294
9956843178918549699,557535,2018-11-18 21:51:08,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-RSUZ-BHLT-WLL3-4PKNC,0.00735,0.03675
11865263868856103106,557535,2018-11-18 21:51:08,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-DXTR-PCZ4-SQJH-8NKB5,0.00735,0.0294
14276404915678800242,557535,2018-11-18 21:51:08,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-NYYX-PRPL-4LJZ-4EPJK,0.00735,0.0294
16433543542944648251,557535,2018-11-18 21:51:08,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-NYYX-PRPL-4LJZ-4EPJK,0.00735,0.03675
14593382091899193560,557526,2018-11-18 21:17:13,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-MRKZ-UV6T-ZMN5-DS6BC,0.00735,0.03675
12001905361525827374,557525,2018-11-18 21:15:58,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.05145
15644132362030243904,557525,2018-11-18 21:15:58,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-EMR3-GTKA-EJ24-HQQMN,0.00735,0.0441
2741479547674770247,557525,2018-11-18 21:15:58,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.0441
7497744242719576670,557442,2018-11-18 15:29:43,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-GHSP-7MF8-KRWL-HPNZJ,0.00735,0.0441
14609759148097380928,557398,2018-11-18 12:28:27,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.05145
10085396321165478154,557383,2018-11-18 11:17:40,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-NYYX-PRPL-4LJZ-4EPJK,0.00735,0.05145
6273198581978480157,557344,2018-11-18 09:03:02,Ordinary Payment,S-5L6H-QEEJ-FKZS-E7MTN,S-NYYX-PRPL-4LJZ-4EPJK,0.00735,0.05145
6829595846325152135,557339,2018-11-18 08:55:14,Ordinary Payment,S-L89M-V6XW-EH7A-B7D6V,S-NYYX-PRPL-4LJZ-4EPJK,0.00735,0.05145
15681173831815062468,557305,2018-11-18 05:58:59,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-FGJY-WTRT-PY5N-ELKAS,0.00735,0.0441
7320978392133106328,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-GY24-XPDZ-DVAU-5WWUT,S-NYYX-PRPL-4LJZ-4EPJK,0.7003844,0.0147
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-NYYX-PRPL-4LJZ-4EPJK,1.79722382,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-NYYX-PRPL-4LJZ-4EPJK,0.25743832,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-NYYX-PRPL-4LJZ-4EPJK,1.14753238,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-NYYX-PRPL-4LJZ-4EPJK,0.78598289,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-NYYX-PRPL-4LJZ-4EPJK,0.02347592,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-NYYX-PRPL-4LJZ-4EPJK,0.60063612,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-NYYX-PRPL-4LJZ-4EPJK,2.17782724,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-NYYX-PRPL-4LJZ-4EPJK,0.57582551,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-NYYX-PRPL-4LJZ-4EPJK,0.40425421,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-NYYX-PRPL-4LJZ-4EPJK,1.1177586,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-NYYX-PRPL-4LJZ-4EPJK,0.77718653,0.00735
4257941946847294329,542850,2018-10-08 18:41:10,MultiOutSame Payment,S-S8XN-EPUA-C5VB-HX3VE,S-NYYX-PRPL-4LJZ-4EPJK,1.21879169,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-NYYX-PRPL-4LJZ-4EPJK,2.24811279,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-NYYX-PRPL-4LJZ-4EPJK,1.39720889,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-NYYX-PRPL-4LJZ-4EPJK,2.05529602,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-NYYX-PRPL-4LJZ-4EPJK,0.65874619,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-NYYX-PRPL-4LJZ-4EPJK,1.47161338,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-NYYX-PRPL-4LJZ-4EPJK,0.52879623,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-NYYX-PRPL-4LJZ-4EPJK,1.85160723,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-NYYX-PRPL-4LJZ-4EPJK,0.73113337,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-NYYX-PRPL-4LJZ-4EPJK,0.37653237,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-NYYX-PRPL-4LJZ-4EPJK,0.04423635,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-NYYX-PRPL-4LJZ-4EPJK,1.00566231,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-NYYX-PRPL-4LJZ-4EPJK,1.59224917,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-NYYX-PRPL-4LJZ-4EPJK,1.86126549,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-NYYX-PRPL-4LJZ-4EPJK,1.68802062,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-NYYX-PRPL-4LJZ-4EPJK,1.85006871,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-NYYX-PRPL-4LJZ-4EPJK,0.81118893,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-NYYX-PRPL-4LJZ-4EPJK,2.05275004,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-NYYX-PRPL-4LJZ-4EPJK,1.72599938,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-NYYX-PRPL-4LJZ-4EPJK,0.11479687,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-NYYX-PRPL-4LJZ-4EPJK,0.96430803,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-NYYX-PRPL-4LJZ-4EPJK,0.65019403,0.0147
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-NYYX-PRPL-4LJZ-4EPJK,2.19698592,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-NYYX-PRPL-4LJZ-4EPJK,1.17076571,0.02205
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-NYYX-PRPL-4LJZ-4EPJK,1.27160369,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-NYYX-PRPL-4LJZ-4EPJK,1.06637182,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-NYYX-PRPL-4LJZ-4EPJK,1.52062374,0.0147
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-NYYX-PRPL-4LJZ-4EPJK,3.12780641,0.0147
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-NYYX-PRPL-4LJZ-4EPJK,3.53470468,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-NYYX-PRPL-4LJZ-4EPJK,0.75920106,0.0147
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-NYYX-PRPL-4LJZ-4EPJK,2.76110023,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-NYYX-PRPL-4LJZ-4EPJK,1.97240159,0.02205
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-NYYX-PRPL-4LJZ-4EPJK,2.00602884,0.02205
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-NYYX-PRPL-4LJZ-4EPJK,0.35234066,0.02205
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-NYYX-PRPL-4LJZ-4EPJK,0.02411019,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-NYYX-PRPL-4LJZ-4EPJK,0.99172704,0.02205
17000334268274468284,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-NYYX-PRPL-4LJZ-4EPJK,2.49479399,0.02205
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-NYYX-PRPL-4LJZ-4EPJK,1.6462405,0.0147
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,,372.16967752,0.0147
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-NYYX-PRPL-4LJZ-4EPJK,1.54516538,0.02205
14958968850152961580,542291,2018-10-07 05:50:08,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-NYYX-PRPL-4LJZ-4EPJK,0.12618625,0.0147
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-NYYX-PRPL-4LJZ-4EPJK,0.44633878,0.0441
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,,30.67227893,0.0147
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-NYYX-PRPL-4LJZ-4EPJK,0.13039368,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-NYYX-PRPL-4LJZ-4EPJK,0.31976313,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-NYYX-PRPL-4LJZ-4EPJK,1.90678705,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-NYYX-PRPL-4LJZ-4EPJK,0.61033413,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-NYYX-PRPL-4LJZ-4EPJK,1.06887312,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-NYYX-PRPL-4LJZ-4EPJK,1.74184974,0.02205
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-NYYX-PRPL-4LJZ-4EPJK,0.8612406,0.02205
6279880629435262685,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,,3.3381908,0.0147
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-NYYX-PRPL-4LJZ-4EPJK,0.56496381,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-NYYX-PRPL-4LJZ-4EPJK,0.65966148,0.0147
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-NYYX-PRPL-4LJZ-4EPJK,3.67882889,0.0147
678798215210124510,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-NYYX-PRPL-4LJZ-4EPJK,2.34448735,0.0147
2717127370410003405,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,,50.27135254,0.02205
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-NYYX-PRPL-4LJZ-4EPJK,1.06271274,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-NYYX-PRPL-4LJZ-4EPJK,0.918081,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-NYYX-PRPL-4LJZ-4EPJK,0.91436857,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-NYYX-PRPL-4LJZ-4EPJK,0.61696891,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-NYYX-PRPL-4LJZ-4EPJK,0.24462451,0.02205
10649444987167367007,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-NYYX-PRPL-4LJZ-4EPJK,1.15343973,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-NYYX-PRPL-4LJZ-4EPJK,0.87803901,0.02205
6057260246958844964,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-NYYX-PRPL-4LJZ-4EPJK,0.51166761,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-NYYX-PRPL-4LJZ-4EPJK,0.82629405,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-NYYX-PRPL-4LJZ-4EPJK,1.20723582,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-NYYX-PRPL-4LJZ-4EPJK,0.24155758,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-NYYX-PRPL-4LJZ-4EPJK,0.12325672,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-NYYX-PRPL-4LJZ-4EPJK,0.44995758,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-NYYX-PRPL-4LJZ-4EPJK,1.98059305,0.02205
4676075529009562808,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-828J-8936-2EDD-BYPTA,S-NYYX-PRPL-4LJZ-4EPJK,4.3084521,0.02205
10256919653284790653,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,,49.90270768,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-NYYX-PRPL-4LJZ-4EPJK,1.47320593,0.02205
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-NYYX-PRPL-4LJZ-4EPJK,0.6374852,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-NYYX-PRPL-4LJZ-4EPJK,2.95762419,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-NYYX-PRPL-4LJZ-4EPJK,1.20756825,0.0147
2180719568196106129,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-NYYX-PRPL-4LJZ-4EPJK,3.30060189,0.0147
8992915199987212090,542069,2018-10-06 14:46:08,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,,0.71807584,0.02205
8647669226936368448,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-NYYX-PRPL-4LJZ-4EPJK,0.95393406,0.02205
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-NYYX-PRPL-4LJZ-4EPJK,2.24080532,0.0294
5953381734208876583,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-NYYX-PRPL-4LJZ-4EPJK,2.80953897,0.02205
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-NYYX-PRPL-4LJZ-4EPJK,0.18421377,0.0294
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-NYYX-PRPL-4LJZ-4EPJK,0.05116978,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-NYYX-PRPL-4LJZ-4EPJK,2.27341373,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-NYYX-PRPL-4LJZ-4EPJK,1.59946093,0.0294
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-NYYX-PRPL-4LJZ-4EPJK,3.93514179,0.0441
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-NYYX-PRPL-4LJZ-4EPJK,2.4765603,0.0441
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-NYYX-PRPL-4LJZ-4EPJK,1.88277531,0.0441
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-NYYX-PRPL-4LJZ-4EPJK,0.60776399,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-NYYX-PRPL-4LJZ-4EPJK,3.06167182,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-NYYX-PRPL-4LJZ-4EPJK,0.64148133,0.0441
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-NYYX-PRPL-4LJZ-4EPJK,1.10433602,0.03675
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-NYYX-PRPL-4LJZ-4EPJK,1.68829537,0.03675
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-NYYX-PRPL-4LJZ-4EPJK,1.10596235,0.0441
11914617557333637938,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-NYYX-PRPL-4LJZ-4EPJK,2.06831569,0.0441
6589329831415440990,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-NYYX-PRPL-4LJZ-4EPJK,17.49381248,0.0441
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,,1.87736582,0.0441
13429573034635774245,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-NYYX-PRPL-4LJZ-4EPJK,1.36651667,0.03675
2271107509068100399,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,,6.11521452,0.03675
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-NYYX-PRPL-4LJZ-4EPJK,1.4493639,0.0147
6295237468346992183,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,,45.56766054,0.03675
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-NYYX-PRPL-4LJZ-4EPJK,0.3649029,0.03675
7637594889395581859,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-NYYX-PRPL-4LJZ-4EPJK,6.3231946,0.0294
2699912043764514373,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-NYYX-PRPL-4LJZ-4EPJK,5.21704713,0.0294
13147091967483300050,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-NYYX-PRPL-4LJZ-4EPJK,5.88529258,0.02205
11794075864679591657,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-NYYX-PRPL-4LJZ-4EPJK,3.31101031,0.02205
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-NYYX-PRPL-4LJZ-4EPJK,0.56111604,0.0147
