ID,Height,timestamp,Type,From,To,Amount,Fee
307095438679881500,779771,2020-08-01 09:15:13,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-4Y3L-HTP3-9HX5-2QU9P,10.2944,0.0147
7559578915732817729,742443,2020-04-19 05:48:56,Ordinary Payment,S-D6GQ-VJEP-9G8L-2YQMG,S-3A42-88FS-CJ6W-H8JDF,1.0,0.0294
8938663744958938180,742269,2020-04-18 18:02:23,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-3A42-88FS-CJ6W-H8JDF,3.0,0.0441
16149238280655653334,742069,2020-04-18 05:11:56,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-3A42-88FS-CJ6W-H8JDF,5.0,0.0441
9339535672039739257,740914,2020-04-14 23:24:24,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-ZYKV-KBWN-XKCH-G373Y,2.0,0.03675
9779687346165448397,740897,2020-04-14 21:54:29,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-3A42-88FS-CJ6W-H8JDF,1.0,0.0588
10283548861764375788,740805,2020-04-14 16:07:32,Ordinary Payment,S-4TVP-XRS7-LKWE-53MRT,S-3A42-88FS-CJ6W-H8JDF,1.0,0.0588
13549319018591519617,739689,2020-04-11 12:53:37,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-ANAU-FANB-VCYS-EW9ZT,20.0,0.0147
16964520113573157969,739459,2020-04-10 21:19:15,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-3A42-88FS-CJ6W-H8JDF,1.0,0.0588
15796337389730235668,738602,2020-04-08 12:12:16,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-3A42-88FS-CJ6W-H8JDF,17.0,0.0441
1262354906523589094,737702,2020-04-05 23:44:57,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-MXTC-RNWT-TQ5X-CPCDB,3.0,0.0147
2633559079182538977,737676,2020-04-05 21:42:18,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-3A42-88FS-CJ6W-H8JDF,2.0,0.03675
662395867034466770,737635,2020-04-05 19:13:48,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-8NJV-HFMU-B36M-2H4C5,4.0,0.0147
1625821476211924263,736873,2020-04-03 16:05:17,Ordinary Payment,S-GY6H-YHQF-4ZY7-DY8JD,S-3A42-88FS-CJ6W-H8JDF,2.0,0.0441
2566178836359868030,735466,2020-03-30 17:38:08,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-2G8S-X6A2-XC9W-4A5V7,1.0,0.03675
1132227996190422742,734358,2020-03-27 15:23:51,Ordinary Payment,S-DC72-UMEM-Z4DY-CF5DE,S-3A42-88FS-CJ6W-H8JDF,1.0,0.03675
10902748413818966184,734219,2020-03-27 06:00:10,Ordinary Payment,S-ZATS-5QT3-E9Y9-DNZCJ,S-3A42-88FS-CJ6W-H8JDF,3.0,0.0441
12091677501491472242,734115,2020-03-26 22:54:03,Ordinary Payment,S-ZSGV-747T-DD6G-8DMH6,S-3A42-88FS-CJ6W-H8JDF,1.0,0.02205
10516655166743599961,733904,2020-03-26 08:50:40,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-3A42-88FS-CJ6W-H8JDF,1.0,0.0147
6741247119805058846,733620,2020-03-25 13:52:47,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-ANMX-T7TD-NEYN-6N8AD,28.0,0.0441
15219183536542126323,732486,2020-03-22 09:28:34,Ordinary Payment,S-JBTQ-SB37-B84S-69UNB,S-3A42-88FS-CJ6W-H8JDF,1.0,0.0441
16652831944428644223,732484,2020-03-22 09:24:19,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-4V7E-A5SK-N8P5-2AVZ7,2.0,0.05145
9907298171668386116,732463,2020-03-22 08:05:40,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-QR2X-FQXK-REDH-5MLF5,11.0,0.0294
14716120743897057480,731351,2020-03-19 05:24:45,Ordinary Payment,S-FVX7-GS2S-Z2SG-AUEFR,S-3A42-88FS-CJ6W-H8JDF,4.0,0.03675
1991921405424775309,730979,2020-03-18 04:19:02,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-3A42-88FS-CJ6W-H8JDF,27.0,0.05145
3495890425788607901,728714,2020-03-11 20:35:21,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-22HW-EGXH-VCM9-CL482,4.0,0.0294
10175609374670097858,728589,2020-03-11 12:09:11,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-KJJN-AJMR-LQAA-BEJ2C,23.0,0.0441
17728339843544014641,727907,2020-03-09 13:55:06,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-3A42-88FS-CJ6W-H8JDF,4.0,0.0147
988987053630155265,727890,2020-03-09 13:18:28,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-3A42-88FS-CJ6W-H8JDF,29.0,0.0294
597904428356404545,727879,2020-03-09 12:23:33,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-GT8Z-C7S2-DXLH-AZXD9,1.0,0.0441
10881684075430028265,727125,2020-03-07 09:25:51,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-3A42-88FS-CJ6W-H8JDF,1.0,0.0588
1544412952796994556,725788,2020-03-03 15:55:47,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-DUCL-743L-BL8L-59LWB,3.0,0.0441
17770278203906444966,724974,2020-03-01 09:10:25,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-3A42-88FS-CJ6W-H8JDF,6.0,0.03675
17242392958460258872,724729,2020-02-29 16:46:20,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-CSQU-V2SD-8UZ3-2XE54,1.0,0.0441
14560580034382003512,723140,2020-02-25 05:42:15,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-3A42-88FS-CJ6W-H8JDF,1.0,0.0147
2100738530363984647,722721,2020-02-24 01:23:36,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-PLWG-L8XW-TJ9K-2N4HW,2.0,0.0294
2372622657567901414,720943,2020-02-19 02:21:52,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-YH3F-ETEC-C4KS-5U9DD,5.0,0.03675
11571844171486973004,720057,2020-02-16 14:54:13,Ordinary Payment,S-4JKF-MWH7-A24N-3SHV6,S-3A42-88FS-CJ6W-H8JDF,1.0,0.0441
15341252981495378944,720041,2020-02-16 13:49:47,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-3A42-88FS-CJ6W-H8JDF,4.0,0.05145
2065364760243974320,719630,2020-02-15 10:08:18,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-WMTW-8CRZ-W5J2-4WY9L,12.0,0.0147
2023474677440724058,718569,2020-02-12 11:13:52,Ordinary Payment,S-XNSN-GS99-2KBF-FAMJV,S-3A42-88FS-CJ6W-H8JDF,7.0,0.0588
10501866568789564019,718319,2020-02-11 18:27:19,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-3A42-88FS-CJ6W-H8JDF,3.0,0.0294
3039014846425394179,717899,2020-02-10 13:45:39,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-3A42-88FS-CJ6W-H8JDF,2.0,0.0441
13348076121953666321,717678,2020-02-09 23:19:36,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-DFYF-RCVB-PPRW-HT3BZ,14.0,0.03675
17783766145827723907,717207,2020-02-08 14:56:11,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-RF2C-56L3-WEGA-BMJHR,11.0,0.00735
6415459359902175210,717128,2020-02-08 10:31:05,Ordinary Payment,S-9HRN-QDSK-95ZV-F9QMF,S-3A42-88FS-CJ6W-H8JDF,1.0,0.02205
5690556931991069247,714159,2020-01-31 02:28:08,Ordinary Payment,S-UL42-JE3W-LRWN-B7S4N,S-3A42-88FS-CJ6W-H8JDF,26.0,0.0147
9452713112338226426,712798,2020-01-27 07:34:27,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-2JD4-V29C-2A8V-BHZUW,3.0,0.0147
364379314558896894,711935,2020-01-24 21:44:55,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-3A42-88FS-CJ6W-H8JDF,3.0,0.0441
9333020680887395908,711329,2020-01-23 04:40:10,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-ZS35-PEDT-ETY5-DNZPW,1.0,0.0441
12748382088384161234,711285,2020-01-23 01:51:52,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-D2EE-TX3P-AUHP-HPT4G,1.0,0.0294
838593278046516147,711102,2020-01-22 13:48:52,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-8EA4-RJTQ-WRBS-2UGG7,18.0,0.0294
16793724631228673302,710290,2020-01-20 07:03:45,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-3A42-88FS-CJ6W-H8JDF,12.0,0.00735
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3A42-88FS-CJ6W-H8JDF,10.0,0.03675
