ID,Height,timestamp,Type,From,To,Amount,Fee
16765147426440777654,495291,2018-05-28 16:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,21.29957726,1.0
16724641609656536859,494909,2018-05-27 15:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.22578948,1.0
15044792127181469978,494468,2018-05-26 09:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.11715852,1.0
2979928154631422504,494061,2018-05-25 06:14:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.96710778,1.0
12541577835086469380,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,21.21449152,1.0
4719903933347275389,493375,2018-05-23 07:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.59591135,1.0
14510853158061965634,492881,2018-05-21 23:09:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,21.59799397,1.0
10854085090934549498,492608,2018-05-21 04:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.0091777,1.0
237702512040643491,492348,2018-05-20 11:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,21.45887178,1.0
14426870755090286369,492008,2018-05-19 12:01:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.5308809,1.0
12562689857204857710,491670,2018-05-18 13:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,21.08776147,1.0
10863722555764938823,491303,2018-05-17 12:48:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,21.22397766,1.0
1695242182015979287,490857,2018-05-16 06:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,21.60430669,1.0
8795783836336206818,490498,2018-05-15 06:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.14025535,1.0
17041967632128177448,490155,2018-05-14 07:59:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.19510711,1.0
2698660567418132236,489742,2018-05-13 04:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.49719685,1.0
9392508300065668195,489218,2018-05-11 16:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,21.30415685,1.0
8532079531961335512,488692,2018-05-10 05:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.39325653,1.0
16046773694237497445,488092,2018-05-08 13:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,21.49336504,1.0
10672160473002292125,487845,2018-05-07 19:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,21.26683491,1.0
16161329831148488736,487492,2018-05-06 21:20:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.20051972,1.0
2665570479727131498,487362,2018-05-06 11:44:52,Reward Recipient Assignment,S-5X2M-WV92-QKKM-HQNC7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4941173704252143979,487357,2018-05-06 11:29:38,Reward Recipient Assignment,S-5X2M-WV92-QKKM-HQNC7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18354636408995364983,484608,2018-04-28 19:12:14,Reward Recipient Assignment,S-5X2M-WV92-QKKM-HQNC7,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
1670971085054710943,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,21.39252512,1.0
16973296310364605728,482848,2018-04-23 20:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.82763488,1.0
7955840322692563306,482447,2018-04-22 17:51:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,21.20102854,1.0
5610208424768568567,482191,2018-04-22 00:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.71093437,1.0
6760721494534522839,481828,2018-04-21 00:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.73644216,1.0
4379446770430187177,481605,2018-04-20 09:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.04611251,1.0
5592406382393241206,481260,2018-04-19 10:09:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,21.07733031,1.0
3728709586098160014,480959,2018-04-18 13:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.95726924,1.0
1131577607548372291,480670,2018-04-17 18:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,21.28804215,1.0
7577098538760797667,480366,2018-04-16 22:02:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.4042463,1.0
10895825870590300748,480002,2018-04-15 21:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.41196964,1.0
535274653664444780,479719,2018-04-15 02:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.72571408,1.0
12868646049662921671,478179,2018-04-10 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.59882679,1.0
12995668704367838881,477901,2018-04-10 00:47:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.19331928,1.0
16379962899156319958,477644,2018-04-09 07:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.06872547,1.0
13869269981612984739,477445,2018-04-08 18:00:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.20202599,1.0
7713537006220748136,476917,2018-04-07 06:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.48794206,1.0
14734513806708915433,476558,2018-04-06 06:11:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,21.11705066,1.0
3774093710456791066,476187,2018-04-05 05:16:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.29790596,1.0
380824882332579166,475814,2018-04-04 04:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.59918197,1.0
2219322550025977405,475511,2018-04-03 08:11:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.80996244,1.0
13193290132823115339,475213,2018-04-02 11:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.26336313,1.0
12115758793229296134,474973,2018-04-01 19:48:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,21.22206158,1.0
1619086084708881432,474689,2018-04-01 00:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.25168048,1.0
16638175054356117029,474367,2018-03-31 02:59:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.4733511,1.0
1832825426118103309,474036,2018-03-30 04:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,21.8725661,1.0
1552597042708882328,473687,2018-03-29 05:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.04483135,1.0
17928543859376544739,473116,2018-03-27 14:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.69480968,1.0
13533214405908612148,472855,2018-03-26 21:27:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,21.06869033,1.0
745534462397806325,472361,2018-03-25 12:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,21.47971908,1.0
10429309653213702797,471673,2018-03-23 14:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,21.47856225,1.0
14683125524044683423,471244,2018-03-22 09:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,21.10240731,1.0
2378162778113948830,470928,2018-03-21 12:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.86089641,1.0
10008524567310493677,470563,2018-03-20 11:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.35702645,1.0
6744854000456964217,470228,2018-03-19 13:14:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.16678246,1.0
18441955279789922073,469978,2018-03-18 20:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.94657621,1.0
8707720568414534994,469689,2018-03-18 00:32:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.13275351,1.0
13512660995699490576,469325,2018-03-17 00:41:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.58696308,1.0
14610056352753864979,468979,2018-03-16 00:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.26508238,1.0
10512308641012553253,468152,2018-03-13 17:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.05564232,1.0
17577368013665417506,467198,2018-03-11 01:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.75387782,1.0
6309408955305801690,466574,2018-03-09 07:34:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.32654564,1.0
15458658618749843002,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,56.914426,1.0
2245741050161918313,464088,2018-03-02 08:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.30089127,1.0
10206299378333127223,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.83119426,1.0
17581719400034731681,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,21.91997142,1.0
12796286209652598137,462972,2018-02-27 05:37:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.11539194,1.0
15329960888258271,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,24.34880408,1.0
4085082818661763216,462182,2018-02-25 00:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,21.15491403,1.0
8526956751771469584,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,21.29594737,1.0
6680144689197707730,460739,2018-02-21 00:07:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5X2M-WV92-QKKM-HQNC7,0.69152815,1.0
11952275672835152426,460333,2018-02-19 20:42:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,20.25672724,1.0
13284183133325433839,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5X2M-WV92-QKKM-HQNC7,10.95756991,1.0
8731393531319193260,458519,2018-02-14 19:14:29,Reward Recipient Assignment,S-5X2M-WV92-QKKM-HQNC7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6844209386870456447,458187,2018-02-13 20:44:54,Reward Recipient Assignment,S-5X2M-WV92-QKKM-HQNC7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8603104115731782742,457836,2018-02-12 21:14:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5X2M-WV92-QKKM-HQNC7,19.0,1.0
3452578275566640961,456638,2018-02-09 12:53:59,Reward Recipient Assignment,S-5X2M-WV92-QKKM-HQNC7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13782190150086476890,456301,2018-02-08 14:20:16,Account Update,S-5X2M-WV92-QKKM-HQNC7,,0.0,1.0
6646151002850693188,456301,2018-02-08 14:20:16,Account Update,S-5X2M-WV92-QKKM-HQNC7,,0.0,1.0
10496587362115853455,456284,2018-02-08 13:02:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5X2M-WV92-QKKM-HQNC7,2.0,1.0
13656940660958169454,456278,2018-02-08 12:53:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5X2M-WV92-QKKM-HQNC7,1.0,1.0
