ID,Height,timestamp,Type,From,To,Amount,Fee
5348483484579905447,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D8N8-8K75-H8DB-2RZWS,1e-07,1.0
16187035405143646339,348408,2017-04-12 10:56:07,Ordinary Payment,S-D8N8-8K75-H8DB-2RZWS,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
11330687187271093193,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8N8-8K75-H8DB-2RZWS,2.0,1.0001
14470739221556883978,339135,2017-03-17 11:55:06,Ordinary Payment,S-D8N8-8K75-H8DB-2RZWS,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
10058708046686812194,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8N8-8K75-H8DB-2RZWS,1.0,1.0
15678852287533713812,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8N8-8K75-H8DB-2RZWS,1.0,3.0
9694699669777853293,334879,2017-03-05 14:38:16,Ordinary Payment,S-D8N8-8K75-H8DB-2RZWS,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5708763787785449744,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8N8-8K75-H8DB-2RZWS,2.0,2.0
12672554143499302073,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8N8-8K75-H8DB-2RZWS,3.0,3.0
7299685940556650230,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8N8-8K75-H8DB-2RZWS,2.0,2.0
1987620684644887735,334593,2017-03-04 19:42:56,Ordinary Payment,S-D8N8-8K75-H8DB-2RZWS,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
18093304868894216895,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8N8-8K75-H8DB-2RZWS,2.0,2.0
1333008139834649317,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8N8-8K75-H8DB-2RZWS,3.0,1.0
5381095773769244566,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8N8-8K75-H8DB-2RZWS,3.0,3.0
452829135241381123,334276,2017-03-03 22:10:18,Ordinary Payment,S-D8N8-8K75-H8DB-2RZWS,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3650374349290839558,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8N8-8K75-H8DB-2RZWS,20.0,1.0
797852292139386627,333809,2017-03-02 14:55:12,Ordinary Payment,S-D8N8-8K75-H8DB-2RZWS,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16433387822255254815,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8N8-8K75-H8DB-2RZWS,2.0,1.0
974657258765923886,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8N8-8K75-H8DB-2RZWS,5.0,2.0
14754850940165468079,332889,2017-02-28 00:49:20,Ordinary Payment,S-D8N8-8K75-H8DB-2RZWS,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15195367664631979060,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8N8-8K75-H8DB-2RZWS,6.0,5.0
5776627962110774174,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8N8-8K75-H8DB-2RZWS,5.0,5.0
615647869432857574,332367,2017-02-26 13:53:56,Ordinary Payment,S-D8N8-8K75-H8DB-2RZWS,S-FJDZ-U5M6-CYFY-9RA7L,157.0,1.0
15258893103451381108,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8N8-8K75-H8DB-2RZWS,2.0,2.0
9927741248863592957,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8N8-8K75-H8DB-2RZWS,4.0,4.0
11613623503700767611,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8N8-8K75-H8DB-2RZWS,2.0,1.0
11026159902804658296,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8N8-8K75-H8DB-2RZWS,10.0,2.0
11667250450906778714,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8N8-8K75-H8DB-2RZWS,2.0,2.0
17498811634647939732,329312,2017-02-18 01:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8N8-8K75-H8DB-2RZWS,3.0,2.0
7580876272002708231,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8N8-8K75-H8DB-2RZWS,10.0,6.0
779049244911656424,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8N8-8K75-H8DB-2RZWS,10.0,6.0
3624595192605151983,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8N8-8K75-H8DB-2RZWS,6.0,6.0
5643356626082005254,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8N8-8K75-H8DB-2RZWS,5.0,1.0
2693839085477954717,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8N8-8K75-H8DB-2RZWS,5.0,1.0
3096266866051825474,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8N8-8K75-H8DB-2RZWS,12.0,1.0
23839758927718196,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8N8-8K75-H8DB-2RZWS,7.0,3.0
7163670184646240519,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8N8-8K75-H8DB-2RZWS,5.0,3.0
508971685554093630,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8N8-8K75-H8DB-2RZWS,10.0,3.0
7114641108562365085,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8N8-8K75-H8DB-2RZWS,10.0,3.0
246987281269679661,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8N8-8K75-H8DB-2RZWS,20.0,1.0
12977143893457985184,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8N8-8K75-H8DB-2RZWS,10.0,1.0
8136234165494046734,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8N8-8K75-H8DB-2RZWS,15.0,1.0
3090993508781070888,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8N8-8K75-H8DB-2RZWS,10.0,1.0
7432428720306381080,323484,2017-02-01 18:25:17,Ordinary Payment,S-D8N8-8K75-H8DB-2RZWS,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
15461795170724893119,323468,2017-02-01 17:29:57,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-D8N8-8K75-H8DB-2RZWS,5.0,1.0
1856162384509240818,314689,2017-01-08 03:35:26,Ordinary Payment,S-D8N8-8K75-H8DB-2RZWS,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
12605051184239513491,314682,2017-01-08 02:58:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D8N8-8K75-H8DB-2RZWS,5.0,1.0
17477506447569967724,314637,2017-01-08 00:21:20,Ordinary Payment,S-D8N8-8K75-H8DB-2RZWS,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0
2684487596951844134,314627,2017-01-07 23:25:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D8N8-8K75-H8DB-2RZWS,3.0,1.0
