ID,Height,timestamp,Type,From,To,Amount,Fee
2115934490600414533,1244270,2024-02-13 14:59:26,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-T4CF-GWSP-CM3F-6WYYR,1.0,0.01
4763795508304388621,1234639,2024-01-17 20:41:17,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-T4CF-GWSP-CM3F-6WYYR,0.0,0.03
6262077755921416859,1234638,2024-01-17 20:37:53,Token Multi Transfer,S-T4CF-GWSP-CM3F-6WYYR,S-36WQ-GYQN-D856-9DUJH,25.0,0.02
4739706394659998308,1234637,2024-01-17 20:33:30,Ordinary Payment,S-T4CF-GWSP-CM3F-6WYYR,S-6J8M-9KPG-SAE4-FNRV6,1000.3,0.02
14939971365592233788,1234635,2024-01-17 20:24:24,Arbitrary Message,S-T4CF-GWSP-CM3F-6WYYR,S-36WQ-GYQN-D856-9DUJH,0.0,0.03
11032345730353115283,1234634,2024-01-17 20:20:17,Ordinary Payment,S-T4CF-GWSP-CM3F-6WYYR,S-36WQ-GYQN-D856-9DUJH,10.0,0.02
15231161460600481282,1234634,2024-01-17 20:20:17,Token Transfer,S-T4CF-GWSP-CM3F-6WYYR,S-36WQ-GYQN-D856-9DUJH,0.0,0.01
7850060585533215005,1234630,2024-01-17 20:03:43,Arbitrary Message,S-36WQ-GYQN-D856-9DUJH,S-T4CF-GWSP-CM3F-6WYYR,0.0,0.03
10783967647450446687,1234629,2024-01-17 20:01:13,Arbitrary Message,S-36WQ-GYQN-D856-9DUJH,S-T4CF-GWSP-CM3F-6WYYR,0.0,0.03
9859463431056739378,1234339,2024-01-17 00:36:30,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-T4CF-GWSP-CM3F-6WYYR,1500.0,0.01
5871014454676119126,1234337,2024-01-17 00:30:52,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-T4CF-GWSP-CM3F-6WYYR,500.0,0.01
11551243060627762274,1234325,2024-01-16 23:47:45,Token Transfer,S-36WQ-GYQN-D856-9DUJH,S-T4CF-GWSP-CM3F-6WYYR,0.0,0.01
15214670381662698209,1232730,2024-01-12 13:16:21,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-T4CF-GWSP-CM3F-6WYYR,0.0,0.01
9531085283162132770,1206191,2023-10-30 18:44:48,Account Update,S-T4CF-GWSP-CM3F-6WYYR,,0.0,0.04
13182364519819141537,1206189,2023-10-30 18:36:12,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-T4CF-GWSP-CM3F-6WYYR,2.0,0.03
239233532080871321,1206175,2023-10-30 17:38:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-T4CF-GWSP-CM3F-6WYYR,0.01,0.02
