ID,Height,timestamp,Type,From,To,Amount,Fee
9996942187477595515,385426,2017-07-25 09:35:18,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ZDQM-RX6P-FT2V-6UEU2,0.0,1.0
15884484730733180380,385330,2017-07-25 03:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZDQM-RX6P-FT2V-6UEU2,0.0,1.0
7588039714465757103,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZDQM-RX6P-FT2V-6UEU2,0.0,1.0
1161775114175494422,384635,2017-07-23 04:37:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZDQM-RX6P-FT2V-6UEU2,0.0,1.0
16070878398664499055,384243,2017-07-21 18:10:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZDQM-RX6P-FT2V-6UEU2,0.0,1.0
1232213093535641295,383907,2017-07-20 21:12:25,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZDQM-RX6P-FT2V-6UEU2,1.0,1.0
1546640076733518957,383614,2017-07-19 21:20:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZDQM-RX6P-FT2V-6UEU2,0.0,1.0
8758570855328526761,17619,2014-09-29 18:39:38,Ordinary Payment,S-ZDQM-RX6P-FT2V-6UEU2,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
16894865440740500309,9403,2014-09-06 19:39:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ZDQM-RX6P-FT2V-6UEU2,2.0,1.0
1538318217166167939,8273,2014-09-03 16:01:38,Ordinary Payment,S-ZDQM-RX6P-FT2V-6UEU2,S-XHQ2-VKF8-X82E-BN3DM,1134.0,1.0
14384559757090075178,8262,2014-09-03 15:27:12,Ordinary Payment,S-9MMB-Y2NY-BWCX-4AN2U,S-ZDQM-RX6P-FT2V-6UEU2,1135.0,1.0
