ID,Height,timestamp,Type,From,To,Amount,Fee
16482821956376884073,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BEAE-SJUA-NBXH-9JMFD,1e-07,1.0
10017901105936283594,385242,2017-07-24 21:32:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEAE-SJUA-NBXH-9JMFD,0.0,1.0
3060380953621501615,385118,2017-07-24 14:10:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEAE-SJUA-NBXH-9JMFD,0.0,1.0
13864218405970093370,384678,2017-07-23 05:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEAE-SJUA-NBXH-9JMFD,0.0,1.0
5860448302943424617,384294,2017-07-21 21:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEAE-SJUA-NBXH-9JMFD,0.0,1.0
7054782818378082913,384146,2017-07-21 09:49:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEAE-SJUA-NBXH-9JMFD,0.0,1.0
4017565885594151767,383662,2017-07-20 01:44:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEAE-SJUA-NBXH-9JMFD,0.0,1.0
12219118259651234624,348397,2017-04-12 10:06:59,Ordinary Payment,S-BEAE-SJUA-NBXH-9JMFD,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
17920792719200816998,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEAE-SJUA-NBXH-9JMFD,2.0,1.0001
4824913848654505431,339135,2017-03-17 11:55:06,Ordinary Payment,S-BEAE-SJUA-NBXH-9JMFD,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14141941816185317088,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEAE-SJUA-NBXH-9JMFD,1.0,1.0
11898152969412894684,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEAE-SJUA-NBXH-9JMFD,1.0,3.0
16073543407018574340,334880,2017-03-05 14:39:02,Ordinary Payment,S-BEAE-SJUA-NBXH-9JMFD,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7563447605206352569,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEAE-SJUA-NBXH-9JMFD,2.0,2.0
400638692011526807,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEAE-SJUA-NBXH-9JMFD,3.0,3.0
3418391429030492069,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEAE-SJUA-NBXH-9JMFD,2.0,2.0
17242536229895497969,334593,2017-03-04 19:42:56,Ordinary Payment,S-BEAE-SJUA-NBXH-9JMFD,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
17964131626346918410,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEAE-SJUA-NBXH-9JMFD,2.0,2.0
4984444654822752344,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEAE-SJUA-NBXH-9JMFD,3.0,1.0
10645956927485904530,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEAE-SJUA-NBXH-9JMFD,3.0,3.0
10366635936982606832,334274,2017-03-03 22:06:34,Ordinary Payment,S-BEAE-SJUA-NBXH-9JMFD,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
17591047714667827325,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEAE-SJUA-NBXH-9JMFD,20.0,1.0
16221941022412851758,333808,2017-03-02 14:51:48,Ordinary Payment,S-BEAE-SJUA-NBXH-9JMFD,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5106979638039901967,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEAE-SJUA-NBXH-9JMFD,2.0,1.0
3753155907629298391,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEAE-SJUA-NBXH-9JMFD,5.0,2.0
8075357733360769156,332888,2017-02-28 00:45:55,Ordinary Payment,S-BEAE-SJUA-NBXH-9JMFD,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2494320367631785844,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEAE-SJUA-NBXH-9JMFD,6.0,5.0
13193300514095767982,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEAE-SJUA-NBXH-9JMFD,5.0,5.0
3024117207858285455,331997,2017-02-25 13:31:22,Ordinary Payment,S-BEAE-SJUA-NBXH-9JMFD,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
9594843491454677961,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEAE-SJUA-NBXH-9JMFD,2.0,2.0
7197656714566959260,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEAE-SJUA-NBXH-9JMFD,4.0,4.0
14643418893068925995,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BEAE-SJUA-NBXH-9JMFD,2.0,1.0
9865199079149966269,330371,2017-02-21 00:34:51,Ordinary Payment,S-BEAE-SJUA-NBXH-9JMFD,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
13608735097040379238,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BEAE-SJUA-NBXH-9JMFD,10.0,2.0
14443212277794114071,328583,2017-02-15 23:49:16,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-BEAE-SJUA-NBXH-9JMFD,0.0,1.0
1421015960765960436,11766,2014-09-13 10:07:33,Ordinary Payment,S-BEAE-SJUA-NBXH-9JMFD,S-853Y-8F4F-YFXA-F7U3R,0.59946884,1.0
9167025943653032057,7045,2014-08-31 06:29:50,Ordinary Payment,S-BEAE-SJUA-NBXH-9JMFD,S-8W7Z-XDFB-ZX2A-DYEV4,9.0,1.0
5683062335384932377,7029,2014-08-31 05:46:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BEAE-SJUA-NBXH-9JMFD,11.59946884,1.0
