ID,Height,timestamp,Type,From,To,Amount,Fee
2384878909928416861,780457,2020-08-03 06:58:44,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-4Y3L-HTP3-9HX5-2QU9P,4.44875,0.02205
16892791366248546344,742251,2020-04-18 17:02:34,Ordinary Payment,S-PEQP-V96G-PT76-A7UJS,S-AAV3-URRT-DXUJ-FPHJX,3.0,0.05145
10151360780619435991,740261,2020-04-13 03:10:15,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-8Z3U-HWJD-9GBY-8L9JJ,1.0,0.0294
6380886394054056726,738931,2020-04-09 10:09:45,Ordinary Payment,S-R6SL-9K9E-92V2-3KDEY,S-AAV3-URRT-DXUJ-FPHJX,1.0,0.02205
3893519165555265992,738659,2020-04-08 15:58:49,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-EFDM-ZRB9-VKX4-D5U7H,2.0,0.0441
7702657659917747741,738166,2020-04-07 06:41:25,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-2A6E-SX25-EJKF-8L53E,1.0,0.0441
12868731034374737489,737430,2020-04-05 05:37:23,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-AAV3-URRT-DXUJ-FPHJX,1.0,0.02205
11657579955758440908,735900,2020-03-31 22:45:41,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-H8LK-4GE8-XEUV-BCKD4,3.0,0.05145
5961981779383185365,735858,2020-03-31 19:48:20,Ordinary Payment,S-REKK-QQSY-QRQR-2UNYU,S-AAV3-URRT-DXUJ-FPHJX,3.0,0.0294
790656951529020687,735644,2020-03-31 05:35:36,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-AAV3-URRT-DXUJ-FPHJX,2.0,0.0588
2221060827376961160,732882,2020-03-23 11:49:32,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-QGKF-E4JP-RTP9-7HAQL,1.0,0.0147
17198210367821615062,731369,2020-03-19 06:17:24,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-CMND-525F-PWHZ-8FE4E,1.0,0.03675
15760336574125587166,730007,2020-03-15 11:02:39,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-AAV3-URRT-DXUJ-FPHJX,2.0,0.03675
9674339358124541738,727236,2020-03-07 17:17:03,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-EZDH-L5RR-3YJZ-8SF2C,1.0,0.0588
14960039972215212733,725902,2020-03-03 23:29:52,Ordinary Payment,S-P5AR-FKQ7-GCTK-9CXYQ,S-AAV3-URRT-DXUJ-FPHJX,1.0,0.0147
10884271127103976868,721345,2020-02-20 05:24:42,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-RTXX-JUA9-HMFB-23USS,4.0,0.0441
8893485027912805779,721099,2020-02-19 13:16:59,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-P9VX-W4EP-9N6Z-BVCHL,1.0,0.00735
15945482874987149338,720602,2020-02-18 03:38:54,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-CJ67-GZF9-UQU5-FJR7M,3.0,0.0441
15991473064635220121,719808,2020-02-15 22:28:25,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-V4KR-GHQC-KP2K-AFBZ7,11.0,0.0588
8607228240024971680,719176,2020-02-14 03:50:05,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-AAV3-URRT-DXUJ-FPHJX,5.0,0.0294
10470323707511567147,718881,2020-02-13 08:09:35,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-3ARW-X8LW-TYCR-7DX8D,1.0,0.02205
3340494040306497683,718536,2020-02-12 09:07:41,Ordinary Payment,S-2CTK-RHHN-6JG8-BFXP5,S-AAV3-URRT-DXUJ-FPHJX,6.0,0.05145
11514014425166659893,717511,2020-02-09 11:48:29,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-AAV3-URRT-DXUJ-FPHJX,9.0,0.0147
5317268491224814103,716874,2020-02-07 16:36:40,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-KKT4-ZA88-FYVZ-HSK9M,2.0,0.0147
11926660126167569793,716648,2020-02-07 01:43:50,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-GU86-FRA3-NVMD-5FR3P,4.0,0.00735
14244530213378698448,714810,2020-02-01 22:42:26,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-ZG9C-FN8D-CG6Q-3XPPR,2.0,0.05145
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AAV3-URRT-DXUJ-FPHJX,10.0,0.06615
