ID,Height,timestamp,Type,From,To,Amount,Fee
1378865159538014124,545321,2018-10-15 17:28:21,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,1.00000019,1.0
18205814929104330372,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VK3C-8G5A-9CVV-CWJ33,1e-07,1.0
6041148312093375679,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VK3C-8G5A-9CVV-CWJ33,1e-07,1.0
11720956773053910866,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK3C-8G5A-9CVV-CWJ33,2.0,1.0001
2765669950646706849,339228,2017-03-17 18:14:02,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,114206.0,1.0
6207725474747517891,339226,2017-03-17 18:02:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VK3C-8G5A-9CVV-CWJ33,114207.0,1.0
7516913578145035777,338173,2017-03-14 19:29:01,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
12935347675656459221,338172,2017-03-14 19:21:38,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-VK3C-8G5A-9CVV-CWJ33,2400.0,1.0
1666083250663768398,338140,2017-03-14 17:23:17,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,73594.46202732,1.0
16714446367081077163,338137,2017-03-14 17:17:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VK3C-8G5A-9CVV-CWJ33,73594.46202732,1.0
3262882046310247771,335061,2017-03-06 03:19:12,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6355245492123372000,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK3C-8G5A-9CVV-CWJ33,1.0,1.0
2819842263610492428,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK3C-8G5A-9CVV-CWJ33,1.0,3.0
7881275508927617,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK3C-8G5A-9CVV-CWJ33,2.0,2.0
12993632269523493215,334705,2017-03-05 03:16:34,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14768533474356906082,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK3C-8G5A-9CVV-CWJ33,3.0,3.0
17013947061154150117,334561,2017-03-04 17:23:19,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1620215463097236254,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK3C-8G5A-9CVV-CWJ33,3.0,1.0
2408770773580603412,334383,2017-03-04 05:28:40,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2650655786541148150,334371,2017-03-04 04:30:27,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8704801664813499372,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK3C-8G5A-9CVV-CWJ33,3.0,3.0
11104402052956542905,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK3C-8G5A-9CVV-CWJ33,20.0,1.0
11734574955605920987,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK3C-8G5A-9CVV-CWJ33,2.0,1.0
8966914041552813957,333584,2017-03-01 23:43:47,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17789507763471143440,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK3C-8G5A-9CVV-CWJ33,5.0,2.0
14969355301974256788,332879,2017-02-28 00:13:58,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8542121803121001780,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK3C-8G5A-9CVV-CWJ33,6.0,5.0
16730997291648109528,332521,2017-02-27 00:11:18,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7491041720738094964,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK3C-8G5A-9CVV-CWJ33,5.0,5.0
8794494378567972345,332180,2017-02-26 01:31:12,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2131691029160444297,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK3C-8G5A-9CVV-CWJ33,12.0,2.0
16190075785520340162,332098,2017-02-25 19:47:20,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11203133914118549907,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK3C-8G5A-9CVV-CWJ33,2.0,2.0
942862605149547947,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK3C-8G5A-9CVV-CWJ33,2.0,2.0
13761728200408606484,331836,2017-02-25 02:40:06,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15206440998329029481,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK3C-8G5A-9CVV-CWJ33,4.0,4.0
641905666043977694,331784,2017-02-24 22:38:56,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17002258172421353639,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VK3C-8G5A-9CVV-CWJ33,2.0,1.0
8942467836948312426,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK3C-8G5A-9CVV-CWJ33,2.0,1.0
18264917488353448739,331593,2017-02-24 10:16:26,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2004209851462125646,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK3C-8G5A-9CVV-CWJ33,2.0,1.0
12059784323829644412,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK3C-8G5A-9CVV-CWJ33,2.0,1.0
4149920005538202643,331211,2017-02-23 08:36:04,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5997807553218496751,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK3C-8G5A-9CVV-CWJ33,5.0,2.0
710728273016102062,331173,2017-02-23 06:15:55,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11424016131943888563,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK3C-8G5A-9CVV-CWJ33,5.0,2.0
18206904133986820962,331102,2017-02-23 01:13:55,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
6646727461359708792,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK3C-8G5A-9CVV-CWJ33,11.0,2.0
16185735244809881800,331078,2017-02-22 23:48:57,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
6956523928879788716,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK3C-8G5A-9CVV-CWJ33,14.0,2.0
17285089328507509907,331045,2017-02-22 21:39:05,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10954156806420300817,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK3C-8G5A-9CVV-CWJ33,8.0,2.0
10804906520021779161,330299,2017-02-20 19:34:15,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5638456781633752762,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VK3C-8G5A-9CVV-CWJ33,10.0,2.0
2549742495793975237,329109,2017-02-17 11:25:23,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
10119736612297872041,329046,2017-02-17 07:07:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VK3C-8G5A-9CVV-CWJ33,30000.0,1.0
2124218133604214619,282760,2016-10-10 18:18:23,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
11390904062839817559,282755,2016-10-10 18:06:50,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-VK3C-8G5A-9CVV-CWJ33,14000.0,1.0
6259941049236058327,246737,2016-07-01 16:21:05,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,427.32002201,1.0
14048468374647354625,246735,2016-07-01 16:14:34,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-VK3C-8G5A-9CVV-CWJ33,428.32002201,1.0
18439166853462829474,242743,2016-06-20 11:22:49,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,580.0,1.0
3862543702750700132,242739,2016-06-20 11:12:56,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-VK3C-8G5A-9CVV-CWJ33,581.0,1.0
18276984337989310471,241682,2016-06-17 12:09:47,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,2344.0,1.0
16086185913397965013,241681,2016-06-17 11:54:15,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-VK3C-8G5A-9CVV-CWJ33,2345.0,2.0
5851260047310446083,241082,2016-06-15 19:29:27,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,1918.0,1.0
9821605614360883678,241078,2016-06-15 19:17:04,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-VK3C-8G5A-9CVV-CWJ33,1919.0,2.0
15789595140004393631,240936,2016-06-15 09:17:12,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
9599968405347286362,240930,2016-06-15 09:02:40,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-VK3C-8G5A-9CVV-CWJ33,302.0,1.0
3766292840676916669,240544,2016-06-14 06:46:30,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
5425085884047852213,240541,2016-06-14 06:42:06,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-VK3C-8G5A-9CVV-CWJ33,620.0,1.0
4286509553737629376,240207,2016-06-13 08:23:00,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,3339.0,1.0
11788415125286450286,240203,2016-06-13 08:07:26,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-VK3C-8G5A-9CVV-CWJ33,3340.0,3.0
9493983678300028067,239657,2016-06-11 19:55:03,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
12550603300125418187,239656,2016-06-11 19:51:21,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-VK3C-8G5A-9CVV-CWJ33,320.0,1.0
16367101776794440925,239622,2016-06-11 17:20:54,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,306.0,1.0
13241328115879714279,239621,2016-06-11 17:18:17,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-VK3C-8G5A-9CVV-CWJ33,307.0,1.0
12888872444545647138,239223,2016-06-10 14:06:37,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,615.0,1.0
10048942496003197509,239221,2016-06-10 13:51:36,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-VK3C-8G5A-9CVV-CWJ33,616.0,1.0
7608695284476150995,238921,2016-06-09 17:59:45,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,1603.0,1.0
18430301340451245287,238917,2016-06-09 17:47:07,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-VK3C-8G5A-9CVV-CWJ33,1604.0,1.0
8755691561839072428,238730,2016-06-09 05:14:39,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,624.0,1.0
15906398042405507221,238725,2016-06-09 05:05:55,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-VK3C-8G5A-9CVV-CWJ33,625.0,1.0
3151100546738117934,237881,2016-06-06 19:52:27,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,373.0,1.0
3203612220694646960,237880,2016-06-06 19:49:35,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-VK3C-8G5A-9CVV-CWJ33,374.0,1.0
10687293215321370855,237419,2016-06-05 13:32:17,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
8829939240283887066,237418,2016-06-05 13:25:06,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-VK3C-8G5A-9CVV-CWJ33,460.0,1.0
9789427656147745811,235784,2016-05-31 23:26:25,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,866.0,1.0
11065323752608601660,235782,2016-05-31 23:19:40,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-VK3C-8G5A-9CVV-CWJ33,600.0,1.0
11410641978751213082,235782,2016-05-31 23:19:40,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-VK3C-8G5A-9CVV-CWJ33,267.0,1.0
13137304126374833119,234000,2016-05-26 23:02:24,Ordinary Payment,S-VK3C-8G5A-9CVV-CWJ33,S-R8SQ-TUEM-DTHQ-7ATA3,380.6565459,1.0
3782614989854004529,233995,2016-05-26 22:44:09,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-VK3C-8G5A-9CVV-CWJ33,381.6565459,1.0
