ID,Height,timestamp,Type,From,To,Amount,Fee
13053271496557254346,780291,2020-08-02 20:07:15,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-4Y3L-HTP3-9HX5-2QU9P,2.1768,0.03675
10292554427249644437,741280,2020-04-16 00:02:47,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-7DXL-TABK-2JXC-EY2UV,1.0,0.03675
5421748507678619372,740366,2020-04-13 10:29:48,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-3D68-C43M-TT7R-CT4SL,1.0,0.05145
860212459812442385,740146,2020-04-12 19:36:15,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-2CDH-SD2X-2BJY-EZ8NL,1.0,0.03675
10874455640995059193,739194,2020-04-10 03:48:19,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-X2ZT-VYNR-CMTZ-5KFT5,2.0,0.05145
8268953686454614683,739123,2020-04-09 23:23:49,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-7DXL-TABK-2JXC-EY2UV,4.0,0.0441
9614048096795302659,733691,2020-03-25 18:24:25,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-VS4H-Z2PC-5TDR-CLSUF,2.0,0.0294
11055502455887552145,733658,2020-03-25 16:07:22,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-2D7P-2YBU-MUVA-3NQ8Q,2.0,0.0441
17045985744240737566,732660,2020-03-22 21:18:04,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-7DXL-TABK-2JXC-EY2UV,1.0,0.0441
17679992435823012636,731367,2020-03-19 06:11:00,Ordinary Payment,S-GHUW-69RD-SL7K-2EUDZ,S-7DXL-TABK-2JXC-EY2UV,1.0,0.0294
2975553502550597368,731227,2020-03-18 21:21:54,Ordinary Payment,S-Q6RD-GJYK-79CS-5LWYB,S-7DXL-TABK-2JXC-EY2UV,2.0,0.0294
15717088072428873149,726975,2020-03-06 23:42:36,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-YNA3-W4T7-6MND-46XMJ,2.0,0.0588
5102224890993621360,726387,2020-03-05 08:17:27,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-A5LW-KEHE-3FNP-6HQRZ,3.0,0.0147
10811431796900217838,726182,2020-03-04 18:26:08,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-FYAU-SD2A-8VPC-4894R,4.0,0.05145
8114332004002266729,725486,2020-03-02 19:31:36,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-YCX2-ZUH8-W3T7-EFEG6,9.0,0.0441
5505549590744789,724296,2020-02-28 11:34:49,Ordinary Payment,S-TT9Y-4AVX-KLMM-AE4JE,S-7DXL-TABK-2JXC-EY2UV,17.0,0.0294
11385499182744832602,724243,2020-02-28 08:03:09,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-J5MQ-X2TH-BU2E-2SJM3,4.0,0.0588
9581779387902321591,723848,2020-02-27 05:29:18,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-7T8B-6DCR-LEGB-DBMMY,2.0,0.0588
18260373018489698419,723290,2020-02-25 15:58:16,Ordinary Payment,S-EHZG-EQED-9RQG-8T55V,S-7DXL-TABK-2JXC-EY2UV,6.0,0.03675
1622628147295415133,722626,2020-02-23 19:23:26,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-7DXL-TABK-2JXC-EY2UV,1.0,0.0147
921681833616067718,720651,2020-02-18 06:33:47,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-VHWV-ZNWU-3DUT-DZ4SS,2.0,0.03675
8022645956716245839,719846,2020-02-16 00:55:29,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-7DXL-TABK-2JXC-EY2UV,2.0,0.05145
8315817415891706783,718029,2020-02-10 22:59:19,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-CZT9-9BFV-MRMF-G9RQW,1.0,0.00735
13858963827050819113,717809,2020-02-10 08:22:15,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-2R83-L9V5-VD2K-486YA,4.0,0.03675
10307762545376622062,716578,2020-02-06 21:11:52,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-4GQ9-7ZRD-KMWV-F8M8N,9.0,0.02205
9750994124495498346,716283,2020-02-06 01:25:17,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-7DXL-TABK-2JXC-EY2UV,1.0,0.0294
4418084753086595739,715400,2020-02-03 14:18:51,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-CGQY-6PVX-6MUG-HSY4B,26.0,0.05145
99052282141435879,715244,2020-02-03 03:22:44,Ordinary Payment,S-JWLC-VBXZ-99PE-DJNVN,S-7DXL-TABK-2JXC-EY2UV,31.0,0.02205
13161044082033728535,714785,2020-02-01 20:51:00,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-7DXL-TABK-2JXC-EY2UV,4.0,0.0294
16297640356295078937,714755,2020-02-01 18:42:22,Ordinary Payment,S-LNDW-V3EB-MC2N-3ED9Z,S-7DXL-TABK-2JXC-EY2UV,3.0,0.0588
3251572209472344458,714241,2020-01-31 08:16:43,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-2Z3B-QV9P-T4VX-D7S9B,7.0,0.0294
6217918364727424175,714112,2020-01-30 23:47:12,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-7DXL-TABK-2JXC-EY2UV,5.0,0.05145
10369843537118961522,713773,2020-01-30 00:54:23,Ordinary Payment,S-7EAK-TMM7-A77K-C7G73,S-7DXL-TABK-2JXC-EY2UV,2.0,0.03675
15053105914958989887,713710,2020-01-29 20:20:39,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-6EHF-Z859-3D49-EQ3RL,1.0,0.02205
2652788283192615412,713541,2020-01-29 09:09:34,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-43W8-FARQ-VYJC-6BTEC,2.0,0.05145
6163597328692479050,712882,2020-01-27 13:12:03,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-ZER7-7YVM-VJ28-5XGEF,4.0,0.0294
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7DXL-TABK-2JXC-EY2UV,10.0,0.0882
