ID,Height,timestamp,Type,From,To,Amount,Fee
13273888432102029665,947942,2021-11-11 22:52:53,Contract Payment,S-GVYK-R5KT-Q3JP-48UAP,S-7MYH-PHEM-2AHJ-C6TX5,5250.00449,0.0
4094246428178920506,947941,2021-11-11 22:48:19,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-GVYK-R5KT-Q3JP-48UAP,0.2,0.0441
16459756161888573406,906054,2021-07-18 12:23:38,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-GVYK-R5KT-Q3JP-48UAP,5250.10878,0.0588
1421336543856243890,906054,2021-07-18 12:23:38,Arbitrary Message,S-7MYH-PHEM-2AHJ-C6TX5,S-GVYK-R5KT-Q3JP-48UAP,0.0,0.06615
1461264175198812500,905828,2021-07-17 21:27:36,Contract Payment,S-GVYK-R5KT-Q3JP-48UAP,S-7MYH-PHEM-2AHJ-C6TX5,225.0,0.0
3128190442422553176,905828,2021-07-17 21:27:36,Contract Payment,S-GVYK-R5KT-Q3JP-48UAP,S-KYV7-PTXK-266J-5DRFP,4713.75,0.0
2744720042929874163,905828,2021-07-17 21:27:36,Contract Payment,S-GVYK-R5KT-Q3JP-48UAP,S-BNR6-GMFS-S6CF-8XFGU,11.31778,0.0
1510708088322834359,905827,2021-07-17 21:25:39,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-GVYK-R5KT-Q3JP-48UAP,0.2,0.03675
10410707615310334539,905804,2021-07-17 19:51:37,Ordinary Payment,S-KYV7-PTXK-266J-5DRFP,S-GVYK-R5KT-Q3JP-48UAP,225.2,0.03675
16836467144126208148,902646,2021-07-09 01:16:38,Ordinary Payment,S-7MYH-PHEM-2AHJ-C6TX5,S-GVYK-R5KT-Q3JP-48UAP,4725.12348,0.0441
1031417776778652641,902646,2021-07-09 01:16:38,Arbitrary Message,S-7MYH-PHEM-2AHJ-C6TX5,S-GVYK-R5KT-Q3JP-48UAP,0.0,0.05145
