ID,Height,timestamp,Type,From,To,Amount,Fee
3724503797182139849,558675,2018-11-22 01:54:04,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-3TJW-R7K4-BAJ3-E2VZG,120.46921454,0.00735
6809582073155367884,557575,2018-11-18 23:52:32,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.00735
1521179907548438526,557566,2018-11-18 23:18:24,Ordinary Payment,S-9HBK-YDSJ-XLAK-FA87K,S-3AVQ-S5HU-92S2-GUDUM,0.00735,0.00735
12286563606969714009,557562,2018-11-18 23:09:10,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-F4BJ-HZMA-UKWQ-49TNB,0.00735,0.00735
2044548950792103653,557562,2018-11-18 23:09:10,Ordinary Payment,S-HFPL-A7BS-6PR8-FAWAU,S-3AVQ-S5HU-92S2-GUDUM,0.00735,0.00735
16193298901513519894,557554,2018-11-18 22:53:18,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-A98A-9DKM-AQA9-HETH2,0.00735,0.00735
1391203808130816663,557554,2018-11-18 22:53:18,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-JAKS-9VEU-6XPB-3ZDB2,0.00735,0.0147
3249887119182788380,557554,2018-11-18 22:53:18,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-3AVQ-S5HU-92S2-GUDUM,0.00735,0.0147
1063751680077728041,557553,2018-11-18 22:52:48,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-3AVQ-S5HU-92S2-GUDUM,0.00735,0.0147
1443234509546426040,557553,2018-11-18 22:52:48,Ordinary Payment,S-8BR9-CH4K-XQEP-2PPML,S-3AVQ-S5HU-92S2-GUDUM,0.00735,0.00735
1591949518372509019,557553,2018-11-18 22:52:48,Ordinary Payment,S-RE32-LJLD-DYEH-6FDLU,S-3AVQ-S5HU-92S2-GUDUM,0.00735,0.0147
3315722327735636338,557553,2018-11-18 22:52:48,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-TJ9B-DVJJ-WLZT-AYKCS,0.00735,0.0147
12784587286497174809,557551,2018-11-18 22:40:33,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-UX8B-VSYC-SVTP-EQY6X,0.00735,0.0147
11224290017061690215,557541,2018-11-18 22:11:21,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-DQEP-TNGU-28R6-FF42A,0.00735,0.0147
16976478135216491689,557539,2018-11-18 22:07:08,Ordinary Payment,S-JCVZ-ZKA6-BLSF-5F5M9,S-3AVQ-S5HU-92S2-GUDUM,0.00735,0.0147
7301531856581583222,557539,2018-11-18 22:07:08,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-N4KF-H66B-TBBQ-67FRP,0.00735,0.0147
8720335231284363060,557539,2018-11-18 22:07:08,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-FGJY-WTRT-PY5N-ELKAS,0.00735,0.00735
11230426072101192338,557538,2018-11-18 21:59:20,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-EF4T-WJEF-6ZL3-2MWU2,0.00735,0.02205
5275526373214621272,557538,2018-11-18 21:59:20,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-NFZZ-YPUG-Y3NP-5C7KU,0.00735,0.02205
12360978584550403748,557537,2018-11-18 21:56:20,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-TTGC-F5G3-W6HY-AQYQ6,0.00735,0.02205
13085891452645326852,557537,2018-11-18 21:56:20,Ordinary Payment,S-8TLA-LTHB-KQEE-BG3CP,S-3AVQ-S5HU-92S2-GUDUM,0.00735,0.02205
7089882826405223218,557537,2018-11-18 21:56:20,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-K22T-MTWW-WS2D-FNTPA,0.00735,0.02205
1275946178697952363,557536,2018-11-18 21:52:13,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-5BQU-WX6F-28MP-6M4JP,0.00735,0.0294
14748793649944798488,557526,2018-11-18 21:17:13,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-JNQ3-THVN-H9X7-2RKXZ,0.00735,0.03675
17179800514273951422,557526,2018-11-18 21:17:13,Ordinary Payment,S-THPY-63JX-WXD9-2XMDR,S-3AVQ-S5HU-92S2-GUDUM,0.00735,0.03675
10940033181520895899,557525,2018-11-18 21:15:58,Ordinary Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-3AVQ-S5HU-92S2-GUDUM,0.00735,0.0588
13823002128016343856,557525,2018-11-18 21:15:58,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-B33R-BMBX-HLU5-E2BUH,0.00735,0.0441
15802095080406557095,557525,2018-11-18 21:15:58,Ordinary Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-3AVQ-S5HU-92S2-GUDUM,0.00735,0.0441
3123859309428416123,557525,2018-11-18 21:15:58,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-WT2R-XE3S-W22G-9UWDR,0.00735,0.05145
10584220987223314978,557491,2018-11-18 19:00:48,Ordinary Payment,S-UW26-P2T8-J6UH-F4CDY,S-3AVQ-S5HU-92S2-GUDUM,0.00735,0.0588
14170436799717942992,557446,2018-11-18 15:42:07,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-M4NV-G6NU-MRSH-7XZZR,0.00735,0.0441
7586421422800292057,557339,2018-11-18 08:55:14,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-NYYX-GAKY-P4FR-BEBQ5,0.00735,0.05145
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-3AVQ-S5HU-92S2-GUDUM,0.48953054,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-3AVQ-S5HU-92S2-GUDUM,0.56011348,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-3AVQ-S5HU-92S2-GUDUM,0.78598289,0.0147
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-3AVQ-S5HU-92S2-GUDUM,0.15747495,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-3AVQ-S5HU-92S2-GUDUM,1.562415,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-3AVQ-S5HU-92S2-GUDUM,0.68818737,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-3AVQ-S5HU-92S2-GUDUM,0.91274478,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-3AVQ-S5HU-92S2-GUDUM,0.40089312,0.00735
10198397984642607271,542814,2018-10-08 16:47:13,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-3AVQ-S5HU-92S2-GUDUM,0.28148551,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-3AVQ-S5HU-92S2-GUDUM,1.55585561,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-3AVQ-S5HU-92S2-GUDUM,0.0440536,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-3AVQ-S5HU-92S2-GUDUM,0.18219008,0.00735
12503874466978370759,542695,2018-10-08 09:08:14,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-3AVQ-S5HU-92S2-GUDUM,0.58086394,0.00735
14864716015540283104,542611,2018-10-08 02:45:08,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-3AVQ-S5HU-92S2-GUDUM,2.63625699,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-3AVQ-S5HU-92S2-GUDUM,0.1554898,0.00735
8098221642493879978,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-3AVQ-S5HU-92S2-GUDUM,2.205584,0.02205
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-3AVQ-S5HU-92S2-GUDUM,1.01670684,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-3AVQ-S5HU-92S2-GUDUM,1.01242343,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-3AVQ-S5HU-92S2-GUDUM,0.40255831,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-3AVQ-S5HU-92S2-GUDUM,0.01823137,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-3AVQ-S5HU-92S2-GUDUM,0.6563331,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-3AVQ-S5HU-92S2-GUDUM,0.32242788,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-3AVQ-S5HU-92S2-GUDUM,0.40704657,0.02205
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-3AVQ-S5HU-92S2-GUDUM,0.65787892,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-3AVQ-S5HU-92S2-GUDUM,0.31984029,0.02205
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-3AVQ-S5HU-92S2-GUDUM,2.0837616,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-3AVQ-S5HU-92S2-GUDUM,3.44313964,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-3AVQ-S5HU-92S2-GUDUM,0.97629609,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-3AVQ-S5HU-92S2-GUDUM,2.00602884,0.02205
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-3AVQ-S5HU-92S2-GUDUM,0.61550385,0.0147
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-3AVQ-S5HU-92S2-GUDUM,1.68820355,0.02205
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-3AVQ-S5HU-92S2-GUDUM,0.92565063,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-3AVQ-S5HU-92S2-GUDUM,0.99172704,0.02205
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-3AVQ-S5HU-92S2-GUDUM,0.62315909,0.00735
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-3AVQ-S5HU-92S2-GUDUM,0.76972006,0.02205
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-3AVQ-S5HU-92S2-GUDUM,3.61329784,0.0147
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-3AVQ-S5HU-92S2-GUDUM,0.94020897,0.02205
17698623463953744607,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-3AVQ-S5HU-92S2-GUDUM,5.47117709,0.02205
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-3AVQ-S5HU-92S2-GUDUM,0.44633878,0.0441
9527654580013855574,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-3AVQ-S5HU-92S2-GUDUM,1.35000376,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-3AVQ-S5HU-92S2-GUDUM,0.17322571,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-3AVQ-S5HU-92S2-GUDUM,0.91890763,0.02205
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,S-3AVQ-S5HU-92S2-GUDUM,2.90618446,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-3AVQ-S5HU-92S2-GUDUM,0.66987086,0.02205
662164290996430374,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-3AVQ-S5HU-92S2-GUDUM,2.78454077,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-3AVQ-S5HU-92S2-GUDUM,1.67426374,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-3AVQ-S5HU-92S2-GUDUM,2.51796155,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-3AVQ-S5HU-92S2-GUDUM,0.99442706,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-3AVQ-S5HU-92S2-GUDUM,0.55920685,0.02205
11630701320974251739,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-3AVQ-S5HU-92S2-GUDUM,0.8130536,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-3AVQ-S5HU-92S2-GUDUM,1.3497393,0.0147
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-3AVQ-S5HU-92S2-GUDUM,2.36622765,0.02205
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-3AVQ-S5HU-92S2-GUDUM,1.42258968,0.02205
16945036653491723058,542205,2018-10-06 23:24:21,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-3AVQ-S5HU-92S2-GUDUM,8.70665198,0.00735
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-3AVQ-S5HU-92S2-GUDUM,0.44756547,0.0147
9479402652894811237,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-3AVQ-S5HU-92S2-GUDUM,2.50343892,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-3AVQ-S5HU-92S2-GUDUM,2.1932598,0.0147
9735299936592218957,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-3AVQ-S5HU-92S2-GUDUM,4.79033785,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-3AVQ-S5HU-92S2-GUDUM,0.89714624,0.0147
1317755523753595882,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-3AVQ-S5HU-92S2-GUDUM,0.29873314,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-3AVQ-S5HU-92S2-GUDUM,0.37091719,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-3AVQ-S5HU-92S2-GUDUM,1.93817956,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-3AVQ-S5HU-92S2-GUDUM,3.88270665,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-3AVQ-S5HU-92S2-GUDUM,1.20723582,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,,206.3412001,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-3AVQ-S5HU-92S2-GUDUM,2.80089225,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-3AVQ-S5HU-92S2-GUDUM,0.75236024,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-3AVQ-S5HU-92S2-GUDUM,1.96189271,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-3AVQ-S5HU-92S2-GUDUM,1.26499305,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-3AVQ-S5HU-92S2-GUDUM,0.66435098,0.02205
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-3AVQ-S5HU-92S2-GUDUM,0.60838983,0.0147
12036444697766951199,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-3AVQ-S5HU-92S2-GUDUM,3.37099811,0.0294
14822022200502593013,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-3AVQ-S5HU-92S2-GUDUM,1.90439886,0.0294
1474122703926687682,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-3AVQ-S5HU-92S2-GUDUM,1.35333027,0.0294
18297443962776768957,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-3AVQ-S5HU-92S2-GUDUM,76.70524038,0.0294
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-3AVQ-S5HU-92S2-GUDUM,8.14229807,0.0294
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-3AVQ-S5HU-92S2-GUDUM,0.82029009,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-3AVQ-S5HU-92S2-GUDUM,3.06167182,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-3AVQ-S5HU-92S2-GUDUM,0.02393197,0.0441
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-3AVQ-S5HU-92S2-GUDUM,0.17515413,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-3AVQ-S5HU-92S2-GUDUM,0.50710002,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-3AVQ-S5HU-92S2-GUDUM,1.2889127,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-3AVQ-S5HU-92S2-GUDUM,0.15517402,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-3AVQ-S5HU-92S2-GUDUM,1.473947,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-3AVQ-S5HU-92S2-GUDUM,1.59657919,0.0441
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-3AVQ-S5HU-92S2-GUDUM,2.3600863,0.0441
4602321213309262039,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-3AVQ-S5HU-92S2-GUDUM,0.59091277,0.0441
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-3AVQ-S5HU-92S2-GUDUM,1.20390451,0.0441
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,,608.49754008,0.03675
12993207173747946992,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-3AVQ-S5HU-92S2-GUDUM,0.81253039,0.0294
14101233840407095434,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-3AVQ-S5HU-92S2-GUDUM,5.70354368,0.02205
5467362806712318744,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-3AVQ-S5HU-92S2-GUDUM,3.41861552,0.0147
7065710397429393528,541919,2018-10-06 04:29:49,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-3AVQ-S5HU-92S2-GUDUM,5.70315636,0.0147
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-3AVQ-S5HU-92S2-GUDUM,1.55100789,0.0147
4278037127052764837,541888,2018-10-06 02:16:15,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-3AVQ-S5HU-92S2-GUDUM,0.79946974,0.0147
1311600881538941191,541523,2018-10-05 01:45:37,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-3AVQ-S5HU-92S2-GUDUM,713.72735164,0.03675
10713622063599736001,541143,2018-10-04 00:18:17,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-3AVQ-S5HU-92S2-GUDUM,0.19267796,0.00735
17960360245218713179,540823,2018-10-03 03:16:27,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-3AVQ-S5HU-92S2-GUDUM,0.66601138,0.0735
9271753916771865049,540790,2018-10-03 00:26:10,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-KQ7W-EN2C-2LRZ-EYSTD,0.71282579,0.1176
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-3AVQ-S5HU-92S2-GUDUM,1.0,0.0294
