ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KSEA-GC9J-7UDA-27TG5,1e-08,0.34545
10581268712939635552,381125,2017-07-12 22:10:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KSEA-GC9J-7UDA-27TG5,0.67748308,1.0
17295513823618396697,380818,2017-07-12 01:30:29,Reward Recipient Assignment,S-KSEA-GC9J-7UDA-27TG5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15977180197365433859,380813,2017-07-12 01:15:06,Reward Recipient Assignment,S-KSEA-GC9J-7UDA-27TG5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
564206476157320788,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-KSEA-GC9J-7UDA-27TG5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8638453011709603591,380763,2017-07-11 21:33:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KSEA-GC9J-7UDA-27TG5,11.43606991,1.0
14129193733975344231,380377,2017-07-10 19:24:06,Reward Recipient Assignment,S-KSEA-GC9J-7UDA-27TG5,S-E925-FACX-C2X8-49772,0.0,1.0
13766855949598893422,380372,2017-07-10 19:09:53,Reward Recipient Assignment,S-KSEA-GC9J-7UDA-27TG5,S-E925-FACX-C2X8-49772,0.0,1.0
6635780722496512997,380367,2017-07-10 18:47:40,Reward Recipient Assignment,S-KSEA-GC9J-7UDA-27TG5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10481378499039532599,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KSEA-GC9J-7UDA-27TG5,19.36184847,1.0
15723252513236892816,379522,2017-07-08 10:24:28,Ordinary Payment,S-KSEA-GC9J-7UDA-27TG5,S-4USY-QBTF-49RD-5YKRE,118.0,1.0
14732568591874620257,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KSEA-GC9J-7UDA-27TG5,119.34490279,1.0
9450314753206814321,378800,2017-07-06 09:51:06,Ordinary Payment,S-KSEA-GC9J-7UDA-27TG5,S-4USY-QBTF-49RD-5YKRE,78.0,1.0
18113068454626813412,378629,2017-07-05 22:28:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KSEA-GC9J-7UDA-27TG5,77.55553653,1.0
9540565665709850227,378481,2017-07-05 12:26:35,Ordinary Payment,S-KSEA-GC9J-7UDA-27TG5,S-4USY-QBTF-49RD-5YKRE,150.0,1.0
13918631049694103645,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KSEA-GC9J-7UDA-27TG5,125.39165589,1.0
12212166483830274823,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-KSEA-GC9J-7UDA-27TG5,21.36803168,1.0
14676583826138055118,377042,2017-07-01 12:03:54,Ordinary Payment,S-KSEA-GC9J-7UDA-27TG5,S-4USY-QBTF-49RD-5YKRE,280.0,1.0
8408818435113783800,376953,2017-07-01 06:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KSEA-GC9J-7UDA-27TG5,181.76654795,1.0
8008232898355670251,376179,2017-06-29 02:28:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KSEA-GC9J-7UDA-27TG5,64.48982787,1.0
1042389516770696712,375395,2017-06-26 21:32:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KSEA-GC9J-7UDA-27TG5,9.25796443,1.0
6942489842148421631,374584,2017-06-24 15:32:08,Reward Recipient Assignment,S-KSEA-GC9J-7UDA-27TG5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9032962680499182862,374581,2017-06-24 15:07:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KSEA-GC9J-7UDA-27TG5,32.0,1.0
8510158259394306564,374137,2017-06-23 09:16:27,Ordinary Payment,S-KSEA-GC9J-7UDA-27TG5,S-4USY-QBTF-49RD-5YKRE,27.0,1.0
15546165410058350262,373973,2017-06-22 21:59:57,Reward Recipient Assignment,S-KSEA-GC9J-7UDA-27TG5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7996388914220819124,373824,2017-06-22 12:24:57,Reward Recipient Assignment,S-KSEA-GC9J-7UDA-27TG5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12138827617428083474,373819,2017-06-22 12:03:15,Reward Recipient Assignment,S-KSEA-GC9J-7UDA-27TG5,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16091955087550636511,373675,2017-06-22 02:21:54,Reward Recipient Assignment,S-KSEA-GC9J-7UDA-27TG5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8207840735860263623,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSEA-GC9J-7UDA-27TG5,17.0,1.0
15010737918389256150,373643,2017-06-22 00:11:45,Reward Recipient Assignment,S-KSEA-GC9J-7UDA-27TG5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17565616769562741645,373299,2017-06-21 00:42:49,Reward Recipient Assignment,S-KSEA-GC9J-7UDA-27TG5,S-KSEA-GC9J-7UDA-27TG5,0.0,1.0
17944222983831087938,373274,2017-06-20 23:17:35,Reward Recipient Assignment,S-KSEA-GC9J-7UDA-27TG5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10481555116428134364,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-KSEA-GC9J-7UDA-27TG5,11.25822163,1.0
1760119187431185826,373269,2017-06-20 22:56:44,Reward Recipient Assignment,S-KSEA-GC9J-7UDA-27TG5,S-E925-FACX-C2X8-49772,0.0,1.0
9950440227782769573,373264,2017-06-20 22:39:35,Reward Recipient Assignment,S-KSEA-GC9J-7UDA-27TG5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6428541656717357321,373259,2017-06-20 22:15:07,Reward Recipient Assignment,S-KSEA-GC9J-7UDA-27TG5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2859585702203993715,373257,2017-06-20 21:56:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KSEA-GC9J-7UDA-27TG5,10.0,1.0
4426231195276675156,373106,2017-06-20 12:19:35,Ordinary Payment,S-KSEA-GC9J-7UDA-27TG5,S-4USY-QBTF-49RD-5YKRE,13.0,1.0
1602556864778951037,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-KSEA-GC9J-7UDA-27TG5,1.67062804,1.0
2992954528147883154,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-KSEA-GC9J-7UDA-27TG5,11.35395882,1.0
7148385419322873344,371836,2017-06-16 22:58:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-KSEA-GC9J-7UDA-27TG5,0.17573849,1.0
11461278689409177870,371283,2017-06-15 09:51:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-KSEA-GC9J-7UDA-27TG5,0.74862328,1.0
10567198496328676221,370860,2017-06-14 05:35:33,Ordinary Payment,S-KSEA-GC9J-7UDA-27TG5,S-4USY-QBTF-49RD-5YKRE,119.0,1.0
15962610881508032271,370837,2017-06-14 04:04:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-KSEA-GC9J-7UDA-27TG5,15.14237273,1.0
14168194384161564449,370420,2017-06-13 00:06:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-KSEA-GC9J-7UDA-27TG5,10.06899578,1.0
3520677371920624846,370060,2017-06-11 23:33:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-KSEA-GC9J-7UDA-27TG5,1.98322055,1.0
18098683158074090494,369833,2017-06-11 08:32:30,Reward Recipient Assignment,S-KSEA-GC9J-7UDA-27TG5,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7803445519314987271,369813,2017-06-11 07:21:56,Reward Recipient Assignment,S-KSEA-GC9J-7UDA-27TG5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11971162209965784410,369694,2017-06-10 23:11:06,Reward Recipient Assignment,S-KSEA-GC9J-7UDA-27TG5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2627916693433328979,369652,2017-06-10 20:32:17,Reward Recipient Assignment,S-KSEA-GC9J-7UDA-27TG5,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7880709029625379272,369270,2017-06-09 19:09:45,Reward Recipient Assignment,S-KSEA-GC9J-7UDA-27TG5,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12444426798372120919,369223,2017-06-09 16:08:37,Reward Recipient Assignment,S-KSEA-GC9J-7UDA-27TG5,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2566763390321743305,369223,2017-06-09 16:08:37,Account Update,S-KSEA-GC9J-7UDA-27TG5,,0.0,1.0
14849129430370646351,369219,2017-06-09 15:52:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KSEA-GC9J-7UDA-27TG5,100.0,1.0
