ID,Height,timestamp,Type,From,To,Amount,Fee
12728202710355755074,314765,2017-01-08 08:38:17,Ordinary Payment,S-3AN7-B69V-S7GH-HJVFQ,S-K6ZQ-NYST-2N9L-D3BZW,132.0,1.0
12306350115457112388,313591,2017-01-05 01:37:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3AN7-B69V-S7GH-HJVFQ,3.0,1.0
3349651963684355177,313591,2017-01-05 01:37:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3AN7-B69V-S7GH-HJVFQ,3.0,1.0
4012726766451989594,313591,2017-01-05 01:37:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3AN7-B69V-S7GH-HJVFQ,5.0,1.0
7803270712705847139,313591,2017-01-05 01:37:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3AN7-B69V-S7GH-HJVFQ,5.0,1.0
9558364834412205029,313205,2017-01-04 00:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3AN7-B69V-S7GH-HJVFQ,5.0,1.0
3893728738739053171,313204,2017-01-04 00:07:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3AN7-B69V-S7GH-HJVFQ,5.0,1.0
8547380603670521944,313204,2017-01-04 00:07:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3AN7-B69V-S7GH-HJVFQ,3.0,1.0
10721792202458584198,312895,2017-01-03 03:04:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3AN7-B69V-S7GH-HJVFQ,5.0,1.0
12503536844258065394,312895,2017-01-03 03:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3AN7-B69V-S7GH-HJVFQ,5.0,1.0
14496536174785791940,312895,2017-01-03 03:04:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3AN7-B69V-S7GH-HJVFQ,3.0,1.0
13859002531920115411,312894,2017-01-03 03:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3AN7-B69V-S7GH-HJVFQ,5.0,1.0
977639420826669895,312617,2017-01-02 08:15:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3AN7-B69V-S7GH-HJVFQ,5.0,1.0
1877469791031861574,312617,2017-01-02 08:15:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3AN7-B69V-S7GH-HJVFQ,3.0,1.0
7408309317592562661,312617,2017-01-02 08:15:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3AN7-B69V-S7GH-HJVFQ,5.0,1.0
2480970907811192843,312212,2017-01-01 05:34:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3AN7-B69V-S7GH-HJVFQ,5.0,1.0
4697012916355643603,312212,2017-01-01 05:34:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3AN7-B69V-S7GH-HJVFQ,3.0,1.0
8568890323528721309,312212,2017-01-01 05:34:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3AN7-B69V-S7GH-HJVFQ,5.0,1.0
11737183933079607880,311591,2016-12-30 11:52:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3AN7-B69V-S7GH-HJVFQ,5.0,1.0
1803025783011066158,311591,2016-12-30 11:52:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3AN7-B69V-S7GH-HJVFQ,3.0,1.0
3620553037801675763,311591,2016-12-30 11:52:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3AN7-B69V-S7GH-HJVFQ,5.0,1.0
11926821064409595930,311390,2016-12-29 22:37:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3AN7-B69V-S7GH-HJVFQ,5.0,1.0
14205491685989526892,311390,2016-12-29 22:37:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3AN7-B69V-S7GH-HJVFQ,5.0,1.0
1472016171762239612,311390,2016-12-29 22:37:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3AN7-B69V-S7GH-HJVFQ,3.0,1.0
5002939911886467838,311390,2016-12-29 22:37:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3AN7-B69V-S7GH-HJVFQ,5.0,1.0
12658075045439006947,311000,2016-12-28 20:43:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3AN7-B69V-S7GH-HJVFQ,5.0,1.0
2926591155527430481,311000,2016-12-28 20:43:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3AN7-B69V-S7GH-HJVFQ,5.0,1.0
3143573510401886233,311000,2016-12-28 20:43:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3AN7-B69V-S7GH-HJVFQ,5.0,1.0
7945390810965672904,311000,2016-12-28 20:43:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3AN7-B69V-S7GH-HJVFQ,3.0,1.0
18405230274552492157,310864,2016-12-28 11:23:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3AN7-B69V-S7GH-HJVFQ,3.0,1.0
12014153365555488846,310700,2016-12-28 00:12:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3AN7-B69V-S7GH-HJVFQ,3.0,1.0
16307363304613839115,310700,2016-12-28 00:12:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3AN7-B69V-S7GH-HJVFQ,5.0,1.0
