ID,Height,timestamp,Type,From,To,Amount,Fee
3112988918194462974,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-AELW-D8SK-B4GX-HAMZA,0.00390206,1.0
4230395283207846300,414648,2017-10-15 03:04:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AELW-D8SK-B4GX-HAMZA,3.72384686,1.0
14051003756726955086,413885,2017-10-12 23:44:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AELW-D8SK-B4GX-HAMZA,52.96136086,1.0
10159114510526297993,413159,2017-10-10 22:27:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AELW-D8SK-B4GX-HAMZA,0.87405278,1.0
11743380668706997331,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-AELW-D8SK-B4GX-HAMZA,0.85777604,1.0
5765500638478647557,397739,2017-08-28 19:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AELW-D8SK-B4GX-HAMZA,0.48616797,1.0
18031768816487989621,397005,2017-08-26 17:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AELW-D8SK-B4GX-HAMZA,72.61096278,1.0
10863751417019565147,396186,2017-08-24 10:38:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AELW-D8SK-B4GX-HAMZA,155.31836371,1.0
6637564642449655323,395345,2017-08-22 02:26:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AELW-D8SK-B4GX-HAMZA,65.17976165,1.0
1841195101082859368,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-AELW-D8SK-B4GX-HAMZA,5.26047724,1.0
2911923679963662663,394616,2017-08-20 02:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AELW-D8SK-B4GX-HAMZA,36.92382243,1.0
13159973557639518974,393870,2017-08-17 23:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AELW-D8SK-B4GX-HAMZA,154.23287234,1.0
17516167292024498946,393148,2017-08-15 23:19:20,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AELW-D8SK-B4GX-HAMZA,0.0,1.0
2834774200149898264,393136,2017-08-15 22:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AELW-D8SK-B4GX-HAMZA,190.62505944,1.0
13125619734106819449,392412,2017-08-13 21:27:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AELW-D8SK-B4GX-HAMZA,68.32970164,1.0
11724801638926909174,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-AELW-D8SK-B4GX-HAMZA,8.37483762,1.0
11936326600088672308,391679,2017-08-11 20:44:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AELW-D8SK-B4GX-HAMZA,0.0,1.0
1609078407779834431,391673,2017-08-11 19:56:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AELW-D8SK-B4GX-HAMZA,78.86145638,1.0
14448616915847034,390896,2017-08-09 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AELW-D8SK-B4GX-HAMZA,82.94835354,1.0
8787622704783430840,390119,2017-08-07 12:07:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AELW-D8SK-B4GX-HAMZA,139.06437798,1.0
8415497015892630846,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-AELW-D8SK-B4GX-HAMZA,0.0,1.0
8608491235045063821,389383,2017-08-05 10:46:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AELW-D8SK-B4GX-HAMZA,86.16940799,1.0
13338589195313452529,388519,2017-08-03 00:27:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AELW-D8SK-B4GX-HAMZA,147.89911499,1.0
10999891476875497675,387790,2017-07-31 23:17:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AELW-D8SK-B4GX-HAMZA,114.28053534,1.0
17830446706979245618,387053,2017-07-29 22:19:20,Reward Recipient Assignment,S-AELW-D8SK-B4GX-HAMZA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8085743639349352857,385534,2017-07-25 16:50:02,Reward Recipient Assignment,S-AELW-D8SK-B4GX-HAMZA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
639215096212315479,385529,2017-07-25 16:21:14,Reward Recipient Assignment,S-AELW-D8SK-B4GX-HAMZA,S-E925-FACX-C2X8-49772,0.0,1.0
16499754216297348999,380611,2017-07-11 11:22:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AELW-D8SK-B4GX-HAMZA,256.36999999,1.0
9286103343392253047,380382,2017-07-10 19:40:30,Ordinary Payment,S-AELW-D8SK-B4GX-HAMZA,S-43BR-PT57-ECYB-22VWR,10.0,1.0
6387016596343345919,374893,2017-06-25 12:07:23,Reward Recipient Assignment,S-AELW-D8SK-B4GX-HAMZA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10180291244577743749,374656,2017-06-24 20:08:18,Account Update,S-AELW-D8SK-B4GX-HAMZA,,0.0,1.0
720654260301448552,374650,2017-06-24 20:01:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AELW-D8SK-B4GX-HAMZA,49.0,1.0
