ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-84B8-8Y5B-MKVU-9XSK7,2.19e-06,0.0735
7212794828686822052,784338,2020-08-14 01:52:59,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-84B8-8Y5B-MKVU-9XSK7,0.0,0.0147
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-84B8-8Y5B-MKVU-9XSK7,1e-08,0.34545
16616242263767063169,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-84B8-8Y5B-MKVU-9XSK7,0.0,1.0
11097815293244986535,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-84B8-8Y5B-MKVU-9XSK7,0.0,1.0
16547339832476844129,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-84B8-8Y5B-MKVU-9XSK7,0.0,1.0
9773376936160972747,479232,2018-04-13 17:48:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-84B8-8Y5B-MKVU-9XSK7,0.0,1.0
2824297956386175770,470675,2018-03-20 18:59:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-84B8-8Y5B-MKVU-9XSK7,0.0,1.0
7132353813316135133,381457,2017-07-13 20:19:28,Arbitrary Message,S-84B8-8Y5B-MKVU-9XSK7,S-KWCG-6PS7-YK5E-FTZK3,0.0,1.0
14736554521789924317,373066,2017-06-20 09:26:07,Arbitrary Message,S-SCU5-EQCH-G8UQ-2FMHG,S-84B8-8Y5B-MKVU-9XSK7,0.0,1.0
17030491285217382478,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-84B8-8Y5B-MKVU-9XSK7,0.0,1.0
7265794553267724467,115249,2015-06-29 19:25:08,Ordinary Payment,S-V5KU-CRX3-KNVV-8ZEA6,S-84B8-8Y5B-MKVU-9XSK7,958409.0,1.0
1522645066439038246,86908,2015-04-11 14:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,715.0,1.0
15038142260310476800,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,715.0,1.0
1747075720084084063,86876,2015-04-11 12:01:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,715.0,1.0
2401797058147060818,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,715.0,1.0
6817591736390599377,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,715.0,1.0
18023396923270916862,86843,2015-04-11 09:04:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,715.0,1.0
16678368372634774385,86830,2015-04-11 08:01:15,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,714.0,1.0
17289485080657738556,86813,2015-04-11 07:00:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,714.0,1.0
13777058602624711576,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,714.0,1.0
1609079769298771850,86782,2015-04-11 05:03:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,754.0,1.0
7000499978339386403,86762,2015-04-11 04:00:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,754.0,1.0
12726036698640891374,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,754.0,1.0
905858984798952821,86735,2015-04-11 02:01:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,754.0,1.0
5894096879829956879,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,754.0,1.0
17956947247790402064,86707,2015-04-11 00:01:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,754.0,1.0
4265653053317928553,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,714.0,1.0
9043703973370869784,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,714.0,1.0
11468984016142141028,86275,2015-04-09 19:03:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,714.0,1.0
15125232079390054129,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,753.0,1.0
6563838249208320589,86083,2015-04-09 06:06:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,753.0,1.0
17783628875620144309,86063,2015-04-09 05:04:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,714.0,1.0
6317156558187964288,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,714.0,1.0
16791855525452170788,86039,2015-04-09 03:01:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,714.0,1.0
6821077804906684797,86033,2015-04-09 02:03:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,714.0,1.0
11028581410762761893,86012,2015-04-09 01:03:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,713.0,1.0
11174423765018399432,85995,2015-04-09 00:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,713.0,1.0
3098454357377035513,85977,2015-04-08 23:02:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,713.0,1.0
4156211776813083837,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,713.0,1.0
5953800308915175979,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,713.0,1.0
7872519080509270256,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,713.0,1.0
8189868121972639804,85917,2015-04-08 19:02:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,713.0,1.0
12524248577536328308,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,713.0,1.0
16898688645690732928,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,713.0,1.0
2665103460446803646,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,753.0,1.0
17004802602659113336,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,753.0,1.0
17510774153680754555,85830,2015-04-08 13:02:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,752.0,1.0
17453128556275466132,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,752.0,1.0
13085699829853080953,85799,2015-04-08 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,752.0,1.0
144244932147883690,85785,2015-04-08 10:03:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,752.0,1.0
16714630666010678497,85772,2015-04-08 09:03:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,752.0,1.0
14280490441054471304,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,752.0,1.0
16174235150178315323,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,752.0,1.0
6362992854488501728,85724,2015-04-08 06:01:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,752.0,1.0
4396201540572174402,85712,2015-04-08 05:01:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,752.0,1.0
640319548692102945,85699,2015-04-08 04:04:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,752.0,1.0
17351238733951180741,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,752.0,1.0
5770007807457691369,85674,2015-04-08 02:03:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,752.0,1.0
11557741489533881947,85654,2015-04-08 01:02:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,752.0,1.0
11185649160310967563,85634,2015-04-08 00:04:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,752.0,1.0
9575752531872888059,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,752.0,1.0
18098566008271435435,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,752.0,1.0
14898787018577633540,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,752.0,1.0
14177096565846324292,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,751.0,1.0
652553875200509482,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,751.0,1.0
4262630903007038322,85547,2015-04-07 18:04:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,751.0,1.0
18331999574030104107,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,751.0,1.0
498277273793719019,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,751.0,1.0
13656043522545682936,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,751.0,1.0
5149224596426204728,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,751.0,1.0
14489129112954465600,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,751.0,1.0
1979056841823001999,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,751.0,1.0
1538406688360562590,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,751.0,1.0
15839649811436244897,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,751.0,1.0
13811552846844575760,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,751.0,1.0
8375570071705027637,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,751.0,1.0
14903739054698116978,85236,2015-04-06 21:01:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,434.0,1.0
6983545435242258191,85219,2015-04-06 20:04:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,751.0,1.0
1540806206429416991,85204,2015-04-06 19:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,751.0,1.0
16757753009167362407,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,711.0,1.0
12525181180379139693,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,711.0,1.0
11435324083809502126,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,711.0,1.0
17948244770613125119,85146,2015-04-06 15:02:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,711.0,1.0
2117738527931061697,85125,2015-04-06 14:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,711.0,1.0
8384867215216387664,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,711.0,1.0
14448850828799705655,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,711.0,1.0
16579079372484248811,85087,2015-04-06 11:02:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,711.0,1.0
910827282279440347,85053,2015-04-06 09:01:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,711.0,1.0
3265356262421650184,85034,2015-04-06 08:04:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,750.0,1.0
3540620530064952921,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,750.0,1.0
6993708412959014667,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,750.0,1.0
44969356678911519,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,750.0,1.0
1264384991061004439,84976,2015-04-06 04:03:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,750.0,1.0
3381173142742919825,84964,2015-04-06 03:05:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,750.0,1.0
18073509563658228545,84950,2015-04-06 02:02:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,750.0,1.0
924348579984101637,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,750.0,1.0
1582067537880753424,84919,2015-04-06 00:03:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,750.0,1.0
7531856574216698597,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,750.0,1.0
9684820440160623296,84890,2015-04-05 22:02:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,749.0,1.0
16205775188207496957,84875,2015-04-05 21:01:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,2722.0,1.0
17583046607422484067,84861,2015-04-05 20:01:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,3116.0,1.0
4437217640945978694,84846,2015-04-05 19:29:55,Ordinary Payment,S-84B8-8Y5B-MKVU-9XSK7,S-84B8-8Y5B-MKVU-9XSK7,10.0,1.0
8691578223120056344,84077,2015-04-03 15:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,867.0,1.0
12747109931952247046,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,828.0,1.0
2573133628619689266,84043,2015-04-03 13:03:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,828.0,1.0
3769560720361071781,84033,2015-04-03 12:02:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,828.0,1.0
381774446501671637,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,828.0,1.0
8584919314156165174,84001,2015-04-03 10:04:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,867.0,1.0
9649631590980193246,83990,2015-04-03 09:02:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,827.0,1.0
14986013395865112957,83976,2015-04-03 08:03:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,827.0,1.0
6393772009274803289,83954,2015-04-03 07:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,788.0,1.0
9428369601113505286,83945,2015-04-03 06:03:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,788.0,1.0
15802730197465663043,83927,2015-04-03 05:04:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,788.0,1.0
4519434949793004059,83911,2015-04-03 04:05:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,788.0,1.0
3044107246210720017,83894,2015-04-03 03:02:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,788.0,1.0
9212524067698689918,83879,2015-04-03 02:01:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,787.0,1.0
15069412042979571590,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,787.0,1.0
905640915905675391,83853,2015-04-03 00:07:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,787.0,1.0
8684176827036203097,83840,2015-04-02 23:04:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,787.0,1.0
16018592681928149977,83822,2015-04-02 22:02:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,787.0,1.0
3797402691659802168,83809,2015-04-02 21:01:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,748.0,1.0
17211183869515345832,83791,2015-04-02 20:03:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,748.0,1.0
1883818645881441562,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,748.0,1.0
17489553299975471878,83767,2015-04-02 18:06:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,748.0,1.0
4356278410380117208,83748,2015-04-02 17:04:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,748.0,1.0
2754421485842579830,83731,2015-04-02 16:03:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,747.0,1.0
4813243114713591171,83717,2015-04-02 15:03:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,747.0,1.0
3542442388173991719,83703,2015-04-02 14:03:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,747.0,1.0
7000315028942980089,83689,2015-04-02 13:00:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,747.0,1.0
7268667321456551031,83671,2015-04-02 12:05:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,747.0,1.0
5077795524483421805,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,747.0,1.0
12588696931705951490,83646,2015-04-02 10:03:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,708.0,1.0
1454292125158951118,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,708.0,1.0
4857492400571846784,83611,2015-04-02 08:03:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,708.0,1.0
4924253070286024922,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,708.0,1.0
9930016211840542415,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,708.0,1.0
1381754348734379718,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,708.0,1.0
4837112271516408192,83550,2015-04-02 04:00:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,707.0,1.0
5671368883272118197,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,707.0,1.0
1917359982737423316,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,707.0,1.0
4329747837726869967,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,707.0,1.0
11320807834873485697,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,707.0,1.0
13854863953691168343,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,707.0,1.0
5897295172298226113,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,707.0,1.0
1746306853140246523,83446,2015-04-01 21:02:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,707.0,1.0
12170341111421278621,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,707.0,1.0
5607705616674619712,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,707.0,1.0
8400282635675735313,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,707.0,1.0
5747868501895154355,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,707.0,1.0
12012034568795408125,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,707.0,1.0
9735572086415601876,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,707.0,1.0
8927665805254955089,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,746.0,1.0
18077112030698509853,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,746.0,1.0
15693138696941311071,83312,2015-04-01 12:00:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,785.0,1.0
3352232493612353206,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,746.0,1.0
7591666924236834637,83168,2015-04-01 02:02:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,785.0,1.0
15678313480565851271,83150,2015-04-01 01:02:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,785.0,1.0
3642363013030258664,83138,2015-04-01 00:03:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,785.0,1.0
11996832089950307194,83114,2015-03-31 23:04:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-84B8-8Y5B-MKVU-9XSK7,785.0,1.0
