ID,Height,timestamp,Type,From,To,Amount,Fee
11537669705294723251,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KM2N-SDK6-38AL-AJ9GB,1e-07,1.0
9628272232109315058,385495,2017-07-25 14:29:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KM2N-SDK6-38AL-AJ9GB,0.0,1.0
11897448347088217463,353908,2017-04-27 19:16:56,Ordinary Payment,S-KM2N-SDK6-38AL-AJ9GB,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
14702530613664400639,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM2N-SDK6-38AL-AJ9GB,2.0,1.0001
37330206960942785,339134,2017-03-17 11:50:38,Ordinary Payment,S-KM2N-SDK6-38AL-AJ9GB,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
6304870920908976490,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM2N-SDK6-38AL-AJ9GB,1.0,1.0
13659218507869962982,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM2N-SDK6-38AL-AJ9GB,1.0,3.0
14508642525451116340,334881,2017-03-05 14:49:22,Ordinary Payment,S-KM2N-SDK6-38AL-AJ9GB,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
9617271642127629066,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM2N-SDK6-38AL-AJ9GB,2.0,2.0
10135332798347310222,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM2N-SDK6-38AL-AJ9GB,3.0,3.0
10941789232370683615,334594,2017-03-04 19:47:39,Ordinary Payment,S-KM2N-SDK6-38AL-AJ9GB,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
5396358412920464134,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM2N-SDK6-38AL-AJ9GB,2.0,2.0
17539589643267234798,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM2N-SDK6-38AL-AJ9GB,3.0,1.0
17039367269140004774,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM2N-SDK6-38AL-AJ9GB,3.0,3.0
17930274512202699767,334289,2017-03-03 23:05:07,Ordinary Payment,S-KM2N-SDK6-38AL-AJ9GB,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5716532316696513694,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM2N-SDK6-38AL-AJ9GB,20.0,1.0
17047938572229452423,333813,2017-03-02 15:05:25,Ordinary Payment,S-KM2N-SDK6-38AL-AJ9GB,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2246868112977633971,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM2N-SDK6-38AL-AJ9GB,2.0,1.0
7979750825120249761,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM2N-SDK6-38AL-AJ9GB,5.0,2.0
984626580552823591,332890,2017-02-28 00:51:21,Ordinary Payment,S-KM2N-SDK6-38AL-AJ9GB,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2833154800791805319,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM2N-SDK6-38AL-AJ9GB,6.0,5.0
12188095635929085054,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM2N-SDK6-38AL-AJ9GB,5.0,5.0
6054079028365102941,332363,2017-02-26 13:46:14,Ordinary Payment,S-KM2N-SDK6-38AL-AJ9GB,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
17907521421416413215,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM2N-SDK6-38AL-AJ9GB,12.0,2.0
17282310402777914578,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM2N-SDK6-38AL-AJ9GB,2.0,2.0
1726916738257711839,331998,2017-02-25 13:34:33,Ordinary Payment,S-KM2N-SDK6-38AL-AJ9GB,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
17870217942787597425,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM2N-SDK6-38AL-AJ9GB,2.0,2.0
5663498385707462545,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM2N-SDK6-38AL-AJ9GB,4.0,4.0
6011902520205699334,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KM2N-SDK6-38AL-AJ9GB,2.0,1.0
10377079564454996460,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM2N-SDK6-38AL-AJ9GB,2.0,1.0
15367963720653099598,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM2N-SDK6-38AL-AJ9GB,2.0,1.0
14934053190786436758,331472,2017-02-24 02:18:43,Ordinary Payment,S-KM2N-SDK6-38AL-AJ9GB,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
1434573916702593092,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM2N-SDK6-38AL-AJ9GB,2.0,1.0
8455109469474947598,331197,2017-02-23 07:47:27,Ordinary Payment,S-KM2N-SDK6-38AL-AJ9GB,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17179192435874420600,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM2N-SDK6-38AL-AJ9GB,5.0,2.0
10591404807874735190,331172,2017-02-23 06:09:40,Ordinary Payment,S-KM2N-SDK6-38AL-AJ9GB,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17442162540589900097,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM2N-SDK6-38AL-AJ9GB,5.0,2.0
6624491850283967484,331104,2017-02-23 01:25:38,Ordinary Payment,S-KM2N-SDK6-38AL-AJ9GB,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
18405526028980663559,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM2N-SDK6-38AL-AJ9GB,11.0,2.0
1647995312237807084,331077,2017-02-22 23:43:55,Ordinary Payment,S-KM2N-SDK6-38AL-AJ9GB,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
8329313392295505840,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM2N-SDK6-38AL-AJ9GB,14.0,2.0
2968428755131726965,331053,2017-02-22 22:00:51,Ordinary Payment,S-KM2N-SDK6-38AL-AJ9GB,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
451373114253498007,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM2N-SDK6-38AL-AJ9GB,8.0,2.0
7903623278197159897,330371,2017-02-21 00:34:51,Ordinary Payment,S-KM2N-SDK6-38AL-AJ9GB,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
9721659686608879685,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KM2N-SDK6-38AL-AJ9GB,10.0,2.0
17126749569810238044,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-KM2N-SDK6-38AL-AJ9GB,0.0,1.0
4130432762630884584,243865,2016-06-23 15:20:45,Ordinary Payment,S-KM2N-SDK6-38AL-AJ9GB,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
3087227841172752394,241679,2016-06-17 11:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM2N-SDK6-38AL-AJ9GB,5.0,1.0
282343925458195090,241260,2016-06-16 07:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM2N-SDK6-38AL-AJ9GB,5.0,1.0
7995228251425009253,240998,2016-06-15 13:49:26,Ordinary Payment,S-KM2N-SDK6-38AL-AJ9GB,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
13883673372635344985,240984,2016-06-15 12:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM2N-SDK6-38AL-AJ9GB,5.0,1.0
