ID,Height,timestamp,Type,From,To,Amount,Fee
9370018035675547802,779966,2020-08-01 22:12:36,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.06615
8261777472388231902,741746,2020-04-17 07:07:08,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-8SQF-ZB9T-NZDC-F9Z3M,1.0,0.0441
610066970736866471,741523,2020-04-16 16:25:37,Ordinary Payment,S-RBUU-29Y9-DQEF-E9URT,S-TZ5A-3EPS-9FPG-DEN5M,1.0,0.0588
6935007583285216826,738567,2020-04-08 09:26:51,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-NV93-BA6J-NYYS-FGXDZ,1.0,0.0294
17181491149253369079,738373,2020-04-07 20:26:16,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-GHAJ-74F8-DSDX-4H7MQ,7.0,0.0588
6304340219292089594,737574,2020-04-05 14:54:43,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-7KKR-2M5T-XJVJ-9VXV9,1.0,0.05145
3013116600538584299,736468,2020-04-02 12:44:15,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-TZ5A-3EPS-9FPG-DEN5M,9.0,0.0147
3667887842075357235,736377,2020-04-02 06:41:57,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-2E95-SHBN-PZNU-3Z2SQ,1.0,0.03675
6611599618659044698,734964,2020-03-29 07:49:03,Ordinary Payment,S-CDUY-YMJQ-M2XQ-5YPGZ,S-TZ5A-3EPS-9FPG-DEN5M,1.0,0.0294
2832756902982396220,734692,2020-03-28 14:01:41,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-4SHC-HRPQ-MY2P-9878W,5.0,0.00735
4947180391098435373,734147,2020-03-27 00:42:03,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-7XFC-VL9E-SJYB-99FN8,9.0,0.0441
14359885372934301991,733432,2020-03-25 01:07:07,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-TZ5A-3EPS-9FPG-DEN5M,1.0,0.0294
15048673283117770686,732965,2020-03-23 17:31:15,Ordinary Payment,S-QXXK-HZ38-EMTW-7BCTT,S-TZ5A-3EPS-9FPG-DEN5M,13.0,0.0588
3900075186640545481,728891,2020-03-12 08:22:12,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-J4B9-L52X-T6AX-7DBDZ,1.0,0.0588
2917303677060020299,728788,2020-03-12 01:00:11,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-5YG7-GNHH-H5PM-5GVH6,5.0,0.00735
9599799318952232833,728468,2020-03-11 04:00:22,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-TZ5A-3EPS-9FPG-DEN5M,5.0,0.02205
13881339866427172957,726856,2020-03-06 15:30:13,Ordinary Payment,S-TT7X-42DT-JYGX-BQUAC,S-TZ5A-3EPS-9FPG-DEN5M,1.0,0.0441
12421230075748388807,724792,2020-02-29 21:11:31,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-4MEJ-J7GD-X5EX-HUUN4,2.0,0.0441
9779658426487006696,723522,2020-02-26 07:28:46,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-UKBJ-U7TM-KXG2-5D8FJ,3.0,0.03675
9800708200248907965,721959,2020-02-21 22:34:17,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-A9ZW-RBL5-686L-DTJS4,2.0,0.03675
6706873795288745779,721681,2020-02-21 04:02:23,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-NJVU-G79D-PG8W-D778H,2.0,0.0147
11605096024981226914,720724,2020-02-18 11:47:32,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-TZ5A-3EPS-9FPG-DEN5M,9.0,0.0147
2541926838368033205,720571,2020-02-18 01:29:50,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-7RNG-3LK7-2ZNL-CFQTU,1.0,0.0294
16668316502866960282,720115,2020-02-16 18:59:38,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-CD8Q-35BX-HCX3-HG5MF,4.0,0.0441
11750609300112454743,719667,2020-02-15 13:00:43,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-TZ5A-3EPS-9FPG-DEN5M,5.0,0.00735
15208602715985314440,715096,2020-02-02 17:44:58,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-H47E-79NT-FT62-2HQ8T,1.0,0.05145
7507545666424751806,715080,2020-02-02 16:27:40,Ordinary Payment,S-XAS7-NTXG-YNB5-EWFXD,S-TZ5A-3EPS-9FPG-DEN5M,1.0,0.0588
5583199072057218225,714788,2020-02-01 20:58:30,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-M724-ZDH8-YEWX-5BF6C,5.0,0.0147
2010490263719552366,714707,2020-02-01 15:22:05,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-TZ5A-3EPS-9FPG-DEN5M,5.0,0.0441
15474524594278508474,713500,2020-01-29 06:23:15,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-RWQ6-PJH7-C2H5-5UNML,1.0,0.0294
9362235739363295881,713329,2020-01-28 18:53:28,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-Q84M-UFYS-S3MQ-FB82X,2.0,0.03675
8831888233494832103,712622,2020-01-26 19:53:39,Ordinary Payment,S-TZ5A-3EPS-9FPG-DEN5M,S-QG8T-JERN-JR4Y-AYWYU,8.0,0.03675
3611081474194401582,712620,2020-01-26 19:37:19,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-TZ5A-3EPS-9FPG-DEN5M,2.0,0.05145
15151084304391095860,712525,2020-01-26 13:36:02,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-TZ5A-3EPS-9FPG-DEN5M,1.0,0.05145
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TZ5A-3EPS-9FPG-DEN5M,10.0,0.0735
