ID,Height,timestamp,Type,From,To,Amount,Fee
959991518375276080,558675,2018-11-22 01:54:04,Ordinary Payment,S-T3WU-D6ZQ-X8KS-DQWHU,S-3TJW-R7K4-BAJ3-E2VZG,186.33065733,0.00735
8221456772603566821,557572,2018-11-18 23:33:20,Ordinary Payment,S-T3WU-D6ZQ-X8KS-DQWHU,S-DJZT-GNCM-WPV3-GP8F9,0.00735,0.00735
11441892490359282094,557570,2018-11-18 23:28:40,Ordinary Payment,S-NXSY-X93Y-NJLC-HVTN9,S-T3WU-D6ZQ-X8KS-DQWHU,0.00735,0.00735
2767228336618954803,557570,2018-11-18 23:28:40,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-T3WU-D6ZQ-X8KS-DQWHU,0.00735,0.00735
4707529219436433096,557565,2018-11-18 23:11:57,Ordinary Payment,S-SVBW-282U-DVYX-4D5UQ,S-T3WU-D6ZQ-X8KS-DQWHU,0.00735,0.00735
15962924973084035541,557564,2018-11-18 23:11:41,Ordinary Payment,S-T3WU-D6ZQ-X8KS-DQWHU,S-7WHE-TNSA-XCNW-FV52M,0.00735,0.00735
10607496451041442213,557560,2018-11-18 23:05:32,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-T3WU-D6ZQ-X8KS-DQWHU,0.00735,0.00735
2867394039339361537,557560,2018-11-18 23:05:32,Ordinary Payment,S-R4P9-KNFV-AVBD-3PCC6,S-T3WU-D6ZQ-X8KS-DQWHU,0.00735,0.00735
1271088766983983998,557559,2018-11-18 23:02:18,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-T3WU-D6ZQ-X8KS-DQWHU,0.00735,0.00735
15143854916994099158,557554,2018-11-18 22:53:18,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-T3WU-D6ZQ-X8KS-DQWHU,0.00735,0.00735
8480992177090924018,557554,2018-11-18 22:53:18,Ordinary Payment,S-5FT8-VKXU-C5LP-882VW,S-T3WU-D6ZQ-X8KS-DQWHU,0.00735,0.0147
6779661105660434314,557553,2018-11-18 22:52:48,Ordinary Payment,S-X9GG-QBME-6PF8-4W9AP,S-T3WU-D6ZQ-X8KS-DQWHU,0.00735,0.0147
14809335497181007781,557551,2018-11-18 22:40:33,Ordinary Payment,S-T3WU-D6ZQ-X8KS-DQWHU,S-VY8Y-Z4VZ-MRMZ-6VWYC,0.00735,0.0147
203943083226639991,557551,2018-11-18 22:40:33,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-T3WU-D6ZQ-X8KS-DQWHU,0.00735,0.0147
2496732320551280341,557551,2018-11-18 22:40:33,Ordinary Payment,S-T3WU-D6ZQ-X8KS-DQWHU,S-8XYQ-R2ZT-THJZ-3JMVQ,0.00735,0.0147
4234514665925984524,557551,2018-11-18 22:40:33,Ordinary Payment,S-T3WU-D6ZQ-X8KS-DQWHU,S-XQSE-TRLL-YP9X-C6MUG,0.00735,0.02205
16684414885880915978,557541,2018-11-18 22:11:21,Ordinary Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-T3WU-D6ZQ-X8KS-DQWHU,0.00735,0.0147
3620222769714191383,557539,2018-11-18 22:07:08,Ordinary Payment,S-YBXK-QW3B-6NBH-CEQFH,S-T3WU-D6ZQ-X8KS-DQWHU,0.00735,0.0147
6075149837223393589,557539,2018-11-18 22:07:08,Ordinary Payment,S-T3WU-D6ZQ-X8KS-DQWHU,S-8XRP-RY7C-8B64-64C2M,0.00735,0.0147
3679523836791107001,557538,2018-11-18 21:59:20,Ordinary Payment,S-T3WU-D6ZQ-X8KS-DQWHU,S-H77E-VPCE-QPS6-95UR3,0.00735,0.02205
3973395256997795612,557536,2018-11-18 21:52:13,Ordinary Payment,S-527T-R2Y2-EX74-7E442,S-T3WU-D6ZQ-X8KS-DQWHU,0.00735,0.0294
7870949782084054706,557536,2018-11-18 21:52:13,Ordinary Payment,S-T3WU-D6ZQ-X8KS-DQWHU,S-H865-PTZM-JCWX-F4H3G,0.00735,0.0294
12463235926004952778,557535,2018-11-18 21:51:08,Ordinary Payment,S-AGF5-VRNZ-AQQV-436SJ,S-T3WU-D6ZQ-X8KS-DQWHU,0.00735,0.0294
16695887936233169308,557535,2018-11-18 21:51:08,Ordinary Payment,S-VBES-LWVT-8EDA-53L8Y,S-T3WU-D6ZQ-X8KS-DQWHU,0.00735,0.0294
8999551769726651731,557535,2018-11-18 21:51:08,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-T3WU-D6ZQ-X8KS-DQWHU,0.00735,0.0294
15341778528975686360,557525,2018-11-18 21:15:58,Ordinary Payment,S-T3WU-D6ZQ-X8KS-DQWHU,S-SVBW-282U-DVYX-4D5UQ,0.00735,0.05145
8807271666021189875,557525,2018-11-18 21:15:58,Ordinary Payment,S-7NVS-NQUA-STZZ-DVLYL,S-T3WU-D6ZQ-X8KS-DQWHU,0.00735,0.0441
6773937434857565417,557354,2018-11-18 09:46:44,Ordinary Payment,S-T3WU-D6ZQ-X8KS-DQWHU,S-4LGM-M62G-AEVP-DWVMM,0.00735,0.05145
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-T3WU-D6ZQ-X8KS-DQWHU,0.58534276,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-T3WU-D6ZQ-X8KS-DQWHU,0.48953054,0.0147
14079228081248890856,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-X7K8-VT9R-MSUH-9GEXV,S-T3WU-D6ZQ-X8KS-DQWHU,2.63205502,0.0147
1433334933783196547,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-HV39-UWC6-XV9P-5GJCZ,S-T3WU-D6ZQ-X8KS-DQWHU,1.97129354,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-T3WU-D6ZQ-X8KS-DQWHU,1.5204927,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-T3WU-D6ZQ-X8KS-DQWHU,1.98807107,0.0147
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-T3WU-D6ZQ-X8KS-DQWHU,1.35797816,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-T3WU-D6ZQ-X8KS-DQWHU,2.38118174,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-T3WU-D6ZQ-X8KS-DQWHU,0.68870109,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-T3WU-D6ZQ-X8KS-DQWHU,0.00917009,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-T3WU-D6ZQ-X8KS-DQWHU,0.02642659,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-T3WU-D6ZQ-X8KS-DQWHU,1.88162526,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-T3WU-D6ZQ-X8KS-DQWHU,0.69428775,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-T3WU-D6ZQ-X8KS-DQWHU,2.56843131,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-T3WU-D6ZQ-X8KS-DQWHU,1.44214284,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-T3WU-D6ZQ-X8KS-DQWHU,0.14240002,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-T3WU-D6ZQ-X8KS-DQWHU,0.77718653,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-T3WU-D6ZQ-X8KS-DQWHU,0.40089312,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-T3WU-D6ZQ-X8KS-DQWHU,1.74866223,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-T3WU-D6ZQ-X8KS-DQWHU,0.05816554,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-T3WU-D6ZQ-X8KS-DQWHU,0.25521627,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-T3WU-D6ZQ-X8KS-DQWHU,1.24263131,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-T3WU-D6ZQ-X8KS-DQWHU,1.20294615,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-T3WU-D6ZQ-X8KS-DQWHU,0.63795509,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-T3WU-D6ZQ-X8KS-DQWHU,0.79457751,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-T3WU-D6ZQ-X8KS-DQWHU,1.68802062,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-T3WU-D6ZQ-X8KS-DQWHU,0.16112533,0.00735
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-T3WU-D6ZQ-X8KS-DQWHU,0.72833723,0.0147
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-T3WU-D6ZQ-X8KS-DQWHU,2.05348887,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-T3WU-D6ZQ-X8KS-DQWHU,1.27160369,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-T3WU-D6ZQ-X8KS-DQWHU,1.44681662,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-T3WU-D6ZQ-X8KS-DQWHU,1.7451881,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-T3WU-D6ZQ-X8KS-DQWHU,0.65787892,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-T3WU-D6ZQ-X8KS-DQWHU,2.48206631,0.0147
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-T3WU-D6ZQ-X8KS-DQWHU,2.56613483,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-T3WU-D6ZQ-X8KS-DQWHU,1.14186618,0.02205
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-T3WU-D6ZQ-X8KS-DQWHU,0.83675374,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-T3WU-D6ZQ-X8KS-DQWHU,0.20079369,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-T3WU-D6ZQ-X8KS-DQWHU,2.00602884,0.02205
7671562027479446328,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-T3WU-D6ZQ-X8KS-DQWHU,1.63420076,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-T3WU-D6ZQ-X8KS-DQWHU,0.61550385,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-T3WU-D6ZQ-X8KS-DQWHU,0.35234066,0.02205
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-T3WU-D6ZQ-X8KS-DQWHU,0.48125321,0.00735
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-T3WU-D6ZQ-X8KS-DQWHU,1.10361573,0.00735
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-T3WU-D6ZQ-X8KS-DQWHU,2.8913737,0.02205
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-T3WU-D6ZQ-X8KS-DQWHU,0.99172704,0.02205
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-T3WU-D6ZQ-X8KS-DQWHU,1.2509544,0.00735
12559470724309294696,542367,2018-10-07 10:36:14,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-T3WU-D6ZQ-X8KS-DQWHU,4.07393319,0.00735
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-T3WU-D6ZQ-X8KS-DQWHU,5.78987507,0.00735
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-T3WU-D6ZQ-X8KS-DQWHU,1.6462405,0.0147
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-T3WU-D6ZQ-X8KS-DQWHU,0.27099733,0.02205
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-T3WU-D6ZQ-X8KS-DQWHU,0.27424803,0.00735
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-T3WU-D6ZQ-X8KS-DQWHU,0.99222593,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-T3WU-D6ZQ-X8KS-DQWHU,0.71390466,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-T3WU-D6ZQ-X8KS-DQWHU,1.70469238,0.02205
16614326433057781652,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-T3WU-D6ZQ-X8KS-DQWHU,4.8030221,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-T3WU-D6ZQ-X8KS-DQWHU,0.62012531,0.02205
13839344904335554267,542234,2018-10-07 01:39:36,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-T3WU-D6ZQ-X8KS-DQWHU,3.35079935,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-T3WU-D6ZQ-X8KS-DQWHU,0.14338958,0.0147
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-T3WU-D6ZQ-X8KS-DQWHU,1.9238436,0.0147
17597167203437337736,542177,2018-10-06 22:01:09,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-T3WU-D6ZQ-X8KS-DQWHU,3.1612645,0.0147
10391262021395664149,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-T3WU-D6ZQ-X8KS-DQWHU,1.94279461,0.0147
15641488861211913456,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-T3WU-D6ZQ-X8KS-DQWHU,1.2939586,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-T3WU-D6ZQ-X8KS-DQWHU,0.94687766,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-T3WU-D6ZQ-X8KS-DQWHU,1.34016025,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-T3WU-D6ZQ-X8KS-DQWHU,0.81556342,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-T3WU-D6ZQ-X8KS-DQWHU,0.54771295,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-T3WU-D6ZQ-X8KS-DQWHU,2.91552553,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-T3WU-D6ZQ-X8KS-DQWHU,0.60532868,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-T3WU-D6ZQ-X8KS-DQWHU,0.44995758,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-T3WU-D6ZQ-X8KS-DQWHU,1.98059305,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-T3WU-D6ZQ-X8KS-DQWHU,1.26499305,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-T3WU-D6ZQ-X8KS-DQWHU,2.14363955,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-T3WU-D6ZQ-X8KS-DQWHU,0.09223759,0.02205
10615688114053646279,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-T3WU-D6ZQ-X8KS-DQWHU,0.88925409,0.02205
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-T3WU-D6ZQ-X8KS-DQWHU,0.6374852,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-T3WU-D6ZQ-X8KS-DQWHU,0.38371231,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-T3WU-D6ZQ-X8KS-DQWHU,7.20145274,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-T3WU-D6ZQ-X8KS-DQWHU,1.50452659,0.0147
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-T3WU-D6ZQ-X8KS-DQWHU,1.06465956,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-T3WU-D6ZQ-X8KS-DQWHU,0.29905959,0.0294
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-T3WU-D6ZQ-X8KS-DQWHU,4.7837157,0.03675
11296895142901284097,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-T3WU-D6ZQ-X8KS-DQWHU,7.86084701,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-T3WU-D6ZQ-X8KS-DQWHU,1.43545086,0.0441
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-T3WU-D6ZQ-X8KS-DQWHU,0.82029009,0.0441
7252825255871940376,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-T3WU-D6ZQ-X8KS-DQWHU,1.75890688,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-T3WU-D6ZQ-X8KS-DQWHU,1.76407659,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-T3WU-D6ZQ-X8KS-DQWHU,0.08462031,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-T3WU-D6ZQ-X8KS-DQWHU,1.2889127,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-T3WU-D6ZQ-X8KS-DQWHU,0.19925838,0.0441
1129120470080399201,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-T3WU-D6ZQ-X8KS-DQWHU,1.41393544,0.0441
52709053353220744,542006,2018-10-06 10:17:51,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-T3WU-D6ZQ-X8KS-DQWHU,17.53796159,0.0147
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-T3WU-D6ZQ-X8KS-DQWHU,1.20390451,0.0441
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-T3WU-D6ZQ-X8KS-DQWHU,3.45317011,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-T3WU-D6ZQ-X8KS-DQWHU,2.38818496,0.0294
13147091967483300050,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-T3WU-D6ZQ-X8KS-DQWHU,5.88529258,0.02205
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-T3WU-D6ZQ-X8KS-DQWHU,1.62851158,0.02205
7694378989042264044,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-T3WU-D6ZQ-X8KS-DQWHU,0.69010035,0.0147
1697910375942729523,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-T3WU-D6ZQ-X8KS-DQWHU,1.84001151,0.0147
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-T3WU-D6ZQ-X8KS-DQWHU,2.44839009,0.02205
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-T3WU-D6ZQ-X8KS-DQWHU,4.50922501,0.0147
9637791236268464857,541856,2018-10-06 00:12:32,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-T3WU-D6ZQ-X8KS-DQWHU,8.18375345,0.00735
17643404197739297917,541844,2018-10-05 23:15:40,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-T3WU-D6ZQ-X8KS-DQWHU,1.1060671,0.00735
6471562037820945114,540822,2018-10-03 03:11:01,Ordinary Payment,S-T3WU-D6ZQ-X8KS-DQWHU,S-EVHE-5SRR-EL2U-9KP3W,0.23124373,0.1029
3620297833857224594,540583,2018-10-02 11:07:48,Ordinary Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-T3WU-D6ZQ-X8KS-DQWHU,0.97882358,0.0882
