ID,Height,timestamp,Type,From,To,Amount,Fee
3695229403886571567,780206,2020-08-02 14:09:20,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-4Y3L-HTP3-9HX5-2QU9P,1.5002,0.0294
8627189357134618585,740641,2020-04-14 05:22:44,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-FDM2-WSXC-C4QZ-98CKQ,4.0,0.0147
9160156203066666956,740392,2020-04-13 12:32:01,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-YY3Q-UPR8-4AQS-9ZD4T,10.0,0.0147
9018964501214487844,738821,2020-04-09 03:11:07,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-VW64-HDTQ-45ZK-HALHP,7.0,0.0588
11827419296503643162,737378,2020-04-05 01:24:14,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-VW64-HDTQ-45ZK-HALHP,6.0,0.05145
6852844213536383608,736115,2020-04-01 13:23:53,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-SXGA-UN8V-WMRZ-EYGMC,25.0,0.0588
10933922348010746956,734840,2020-03-28 23:31:35,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-VW64-HDTQ-45ZK-HALHP,3.0,0.0588
873312294282621437,734527,2020-03-28 02:57:18,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-VW64-HDTQ-45ZK-HALHP,16.0,0.0441
8925701764312315186,734359,2020-03-27 15:29:11,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-VW64-HDTQ-45ZK-HALHP,4.0,0.02205
6485370269191173004,734228,2020-03-27 06:28:53,Ordinary Payment,S-2VCJ-YX29-LUJZ-DSVUR,S-VW64-HDTQ-45ZK-HALHP,3.0,0.05145
4832063550565303668,732283,2020-03-21 20:09:42,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-RVJS-7GUS-2KNA-FPNA8,1.0,0.0441
6538273248692024417,732191,2020-03-21 13:44:20,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-VW64-HDTQ-45ZK-HALHP,1.0,0.0588
279817846975224899,731649,2020-03-20 01:33:17,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-ZY2C-Y9NA-H6L3-BVXGC,1.0,0.0588
214514741378960223,729811,2020-03-14 22:13:34,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-NMQ9-D6D8-NM2A-ADN3T,5.0,0.00735
1578636149193048260,729152,2020-03-13 01:59:45,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-VW64-HDTQ-45ZK-HALHP,1.0,0.03675
14745693743260002344,727849,2020-03-09 10:18:33,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-VW64-HDTQ-45ZK-HALHP,1.0,0.0147
2267405766012861791,727207,2020-03-07 15:15:34,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-NH75-WRTV-32VX-BP5W6,7.0,0.00735
11444236105649504975,726177,2020-03-04 18:00:38,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-VKNU-LDQX-NK9K-6JQAG,28.0,0.03675
6950088628019071060,726088,2020-03-04 12:13:33,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-VW64-HDTQ-45ZK-HALHP,2.0,0.0588
3619575061200136039,725430,2020-03-02 15:35:13,Ordinary Payment,S-R9Q9-E9EQ-9L9R-CWPZ3,S-VW64-HDTQ-45ZK-HALHP,12.0,0.0588
8297365103679507203,725030,2020-03-01 12:43:43,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-VW64-HDTQ-45ZK-HALHP,1.0,0.0294
9692971142997371922,724382,2020-02-28 17:18:37,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-GTV6-GZCN-SPEW-AVSJV,4.0,0.0294
9567098528503151429,723845,2020-02-27 05:17:07,Ordinary Payment,S-YMTF-JW8S-ED23-8S73S,S-VW64-HDTQ-45ZK-HALHP,12.0,0.0147
9433946971081337495,723541,2020-02-26 08:50:51,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-VW64-HDTQ-45ZK-HALHP,1.0,0.0441
8463447544757911591,723156,2020-02-25 07:26:54,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-VW64-HDTQ-45ZK-HALHP,10.0,0.0588
17357645825935742578,722520,2020-02-23 12:19:09,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-DLTL-NWDA-EM73-F9493,3.0,0.0588
4638390133237036314,721571,2020-02-20 20:32:54,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-VW64-HDTQ-45ZK-HALHP,1.0,0.0294
1716567356556036170,721354,2020-02-20 06:03:33,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-VW64-HDTQ-45ZK-HALHP,3.0,0.00735
7232829041760164508,720880,2020-02-18 21:58:02,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-VW64-HDTQ-45ZK-HALHP,4.0,0.0588
5946470771503181547,720808,2020-02-18 17:03:59,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-KPZ5-QBPB-KRN2-224XB,1.0,0.0147
6367634914593049340,720155,2020-02-16 21:26:53,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-VW64-HDTQ-45ZK-HALHP,1.0,0.03675
17470659308410058326,719544,2020-02-15 04:35:16,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-YP42-4ETN-RG23-5KQH6,1.0,0.0147
16785831626587356117,717620,2020-02-09 19:13:57,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-VW64-HDTQ-45ZK-HALHP,1.0,0.0294
8494530930982114574,717356,2020-02-09 01:07:04,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-LRYS-H5TJ-DBYR-3PBLF,6.0,0.03675
11318310061910140961,715032,2020-02-02 13:18:11,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-VW64-HDTQ-45ZK-HALHP,6.0,0.05145
7454248454822379994,713004,2020-01-27 21:08:08,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-XHCG-Y7CJ-Z9Z4-3AJV5,1.0,0.03675
3527873208195430196,712757,2020-01-27 04:43:10,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-ZPL8-W8MH-5S7K-HTFU6,7.0,0.03675
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VW64-HDTQ-45ZK-HALHP,10.0,0.0588
