ID,Height,timestamp,Type,From,To,Amount,Fee
1880021732342978372,443094,2018-01-02 16:17:06,Ordinary Payment,S-M7HL-EGYP-L27C-F9QYY,S-A49V-ADMM-S96E-44RA6,60.0,1.0
2915272339290097165,383568,2017-07-19 17:31:28,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M7HL-EGYP-L27C-F9QYY,37.29300351,1.0
9795369818546556242,382825,2017-07-17 16:14:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-M7HL-EGYP-L27C-F9QYY,23.25745368,1.0
12251773505667528898,382056,2017-07-15 12:28:38,Reward Recipient Assignment,S-M7HL-EGYP-L27C-F9QYY,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12265625230686308286,382052,2017-07-15 12:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M7HL-EGYP-L27C-F9QYY,1.0,1.0
9431471740243199084,375908,2017-06-28 08:09:55,Ordinary Payment,S-M7HL-EGYP-L27C-F9QYY,S-K7A6-QN7Y-8T2A-5EUGV,691.0,1.0
7831574076816262476,375844,2017-06-28 04:15:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M7HL-EGYP-L27C-F9QYY,692.28,1.0
13381357125607491787,375549,2017-06-27 08:07:12,Ordinary Payment,S-M7HL-EGYP-L27C-F9QYY,S-K7A6-QN7Y-8T2A-5EUGV,499.0,1.0
8869728985204913981,375504,2017-06-27 04:42:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M7HL-EGYP-L27C-F9QYY,250.10999999,1.0
6587752107046215089,372571,2017-06-19 00:02:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M7HL-EGYP-L27C-F9QYY,250.01,1.0
7528576174854764539,371114,2017-06-14 22:28:35,Ordinary Payment,S-M7HL-EGYP-L27C-F9QYY,S-K7A6-QN7Y-8T2A-5EUGV,7.0,1.0
14741832629597184082,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M7HL-EGYP-L27C-F9QYY,8.07730698,1.0
5379326565812185837,370713,2017-06-13 19:48:54,Reward Recipient Assignment,S-M7HL-EGYP-L27C-F9QYY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7649883960702322114,370030,2017-06-11 21:46:48,Reward Recipient Assignment,S-M7HL-EGYP-L27C-F9QYY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11843413922558423799,370022,2017-06-11 20:57:51,Reward Recipient Assignment,S-M7HL-EGYP-L27C-F9QYY,S-E925-FACX-C2X8-49772,0.0,1.0
7766946625813826447,370021,2017-06-11 20:54:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M7HL-EGYP-L27C-F9QYY,3.0,1.0
6443368273186104286,369566,2017-06-10 14:55:42,Account Update,S-M7HL-EGYP-L27C-F9QYY,,0.0,1.0
14302555690944202109,369545,2017-06-10 13:31:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M7HL-EGYP-L27C-F9QYY,1.0,1.0
