ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZMVN-MBGC-W8DA-7H57D,1e-08,0.735
9424490843350394572,496255,2018-05-31 09:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZMVN-MBGC-W8DA-7H57D,20.22,1.0
11817581786704486676,473434,2018-03-28 12:35:11,Ordinary Payment,S-LGEC-A395-TLZU-25N9H,S-ZMVN-MBGC-W8DA-7H57D,5.0,1.0
15195339673406854600,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZMVN-MBGC-W8DA-7H57D,20.11999999,1.0
14710980341498771262,467936,2018-03-13 03:02:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZMVN-MBGC-W8DA-7H57D,20.18999999,1.0
140236959274197293,464129,2018-03-02 11:32:16,Ordinary Payment,S-ZMVN-MBGC-W8DA-7H57D,S-LGEC-A395-TLZU-25N9H,1.0,1.0
15276443374819219510,464095,2018-03-02 09:06:01,Ordinary Payment,S-ZMVN-MBGC-W8DA-7H57D,S-ZMVN-MBGC-W8DA-7H57D,1.0,1.0
6141706955420162149,463682,2018-03-01 05:04:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZMVN-MBGC-W8DA-7H57D,20.04999999,1.0
4965139170129799429,458694,2018-02-15 06:35:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZMVN-MBGC-W8DA-7H57D,20.04,1.0
17988637859467111283,456213,2018-02-08 08:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZMVN-MBGC-W8DA-7H57D,20.13,1.0
8787565158556311256,454082,2018-02-02 09:49:23,Ordinary Payment,S-ZMVN-MBGC-W8DA-7H57D,S-FFLQ-3QZJ-267R-F3QBX,1.0,1.0
1959970886184330146,453748,2018-02-01 10:43:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZMVN-MBGC-W8DA-7H57D,23.18,1.0
6999716048278833133,451020,2018-01-24 19:44:17,Reward Recipient Assignment,S-ZMVN-MBGC-W8DA-7H57D,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11964487756093878855,451016,2018-01-24 19:26:33,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-ZMVN-MBGC-W8DA-7H57D,1.0,1.0
6998143911432978420,449793,2018-01-21 09:27:16,Reward Recipient Assignment,S-ZMVN-MBGC-W8DA-7H57D,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17863321260685755107,449141,2018-01-19 14:00:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZMVN-MBGC-W8DA-7H57D,1.0,1.0
