ID,Height,timestamp,Type,From,To,Amount,Fee
2207074691386523856,780577,2020-08-03 14:57:49,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.0294
4526802649054785270,740673,2020-04-14 07:22:20,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-YVBZ-WEM3-SRG5-EJTQ9,1.0,0.0147
16531905161927397275,740654,2020-04-14 05:56:09,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-S6CE-5UKN-AJSS-GTCT3,1.0,0.05145
17143632808249520606,740369,2020-04-13 10:41:52,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-QW73-2EKP-8XTJ-2A7BS,1.0,0.02205
7707725674214128204,740207,2020-04-12 23:44:33,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-PM4A-T4ML-H2AP-EXZ4R,1.0,0.0588
6834936760086097447,739860,2020-04-12 00:22:34,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-S46P-CWLK-SH5L-4G999,1.0,0.0588
17448458370711557231,739348,2020-04-10 14:06:54,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-M9XZ-5YMQ-BDVN-H4DZR,1.0,0.02205
10446573462489707319,738576,2020-04-08 10:34:31,Ordinary Payment,S-Q6VG-TRS3-5BUE-DTHWZ,S-S6CE-5UKN-AJSS-GTCT3,3.0,0.0441
6730402158389450060,737535,2020-04-05 12:23:39,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-K4J4-3CBA-9GCU-92E3L,1.0,0.03675
12600397387056461129,735413,2020-03-30 13:44:37,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-S6CE-5UKN-AJSS-GTCT3,2.0,0.0441
2163148397725157706,730435,2020-03-16 16:00:51,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-YCEG-JRGH-W75B-BZSHM,1.0,0.00735
6566423267088160427,730109,2020-03-15 18:06:20,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-S6CE-5UKN-AJSS-GTCT3,1.0,0.0588
3727449445688041175,730039,2020-03-15 13:31:45,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-H8SL-V67H-PAYG-7QG3J,2.0,0.0588
3987300258769757050,729110,2020-03-12 23:00:03,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-4QSH-DFEW-NNUU-8J77V,19.0,0.0441
12549604395417962307,727441,2020-03-08 07:05:11,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-S6CE-5UKN-AJSS-GTCT3,3.0,0.0588
9171782158296977910,727424,2020-03-08 05:41:40,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-S6CE-5UKN-AJSS-GTCT3,1.0,0.05145
10629436986648661520,725762,2020-03-03 13:49:14,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-S6CE-5UKN-AJSS-GTCT3,2.0,0.05145
16682487202186071526,724884,2020-03-01 03:23:19,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-S6CE-5UKN-AJSS-GTCT3,14.0,0.0147
8518758475577724239,724571,2020-02-29 06:03:39,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-DX4Q-EQG4-Q8NP-629UE,1.0,0.00735
5929287334363116810,723649,2020-02-26 16:06:24,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-S6CE-5UKN-AJSS-GTCT3,1.0,0.0588
1638219255738621375,723581,2020-02-26 11:46:56,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-JXP8-KJ6S-ZQ9W-A9B7L,7.0,0.05145
5614220301570804842,721147,2020-02-19 15:54:45,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-S6CE-5UKN-AJSS-GTCT3,1.0,0.03675
10184235494250524586,721011,2020-02-19 06:38:54,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-7U95-KH64-G9YS-D3EC3,2.0,0.02205
9932866462756656095,720683,2020-02-18 08:27:03,Ordinary Payment,S-9WH3-GU8R-BKQC-7TVBD,S-S6CE-5UKN-AJSS-GTCT3,4.0,0.0147
2871052973771507413,720616,2020-02-18 04:24:52,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-FY47-XYV6-Q9NZ-AAHQU,4.0,0.0441
7942183623868855527,719798,2020-02-15 21:28:08,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-S6CE-5UKN-AJSS-GTCT3,2.0,0.02205
2223144689167484322,719688,2020-02-15 14:21:39,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-S6CE-5UKN-AJSS-GTCT3,2.0,0.00735
14373760160732374247,716566,2020-02-06 20:23:31,Ordinary Payment,S-G7NK-8GTG-K3XN-7XS5Y,S-S6CE-5UKN-AJSS-GTCT3,3.0,0.0441
2533723409321906256,715930,2020-02-05 01:37:51,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-H7DP-3CUN-CV4G-B5ZLG,1.0,0.03675
17203459742196149783,714611,2020-02-01 09:05:18,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-554R-WC9S-RTMU-28E7H,5.0,0.02205
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S6CE-5UKN-AJSS-GTCT3,10.0,0.0588
