ID,Height,timestamp,Type,From,To,Amount,Fee
10990616265509330078,875104,2021-04-23 10:47:15,Ordinary Payment,S-SQMG-ZU5N-KUEG-5XZM9,S-AV3R-LPED-MXMC-295BX,466.0,0.00735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SQMG-ZU5N-KUEG-5XZM9,1e-08,0.28665
6074132886811872459,363327,2017-05-24 04:30:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-SQMG-ZU5N-KUEG-5XZM9,175.43,1.0
10568450282374212781,359920,2017-05-14 15:36:21,Reward Recipient Assignment,S-SQMG-ZU5N-KUEG-5XZM9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1501980935432959391,354204,2017-04-28 15:21:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQMG-ZU5N-KUEG-5XZM9,63.14,1.0
17016446942809493124,353578,2017-04-26 21:14:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQMG-ZU5N-KUEG-5XZM9,92.35,1.0
11388808912996896524,351376,2017-04-20 17:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQMG-ZU5N-KUEG-5XZM9,72.15,1.0
15876806478166684777,351254,2017-04-20 09:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQMG-ZU5N-KUEG-5XZM9,64.52,1.0
13727381890482634891,349931,2017-04-16 16:50:01,Token Transfer,S-SQMG-ZU5N-KUEG-5XZM9,S-AV3R-LPED-MXMC-295BX,0.0,1.0
13810638414092513319,349931,2017-04-16 16:50:01,Ordinary Payment,S-SQMG-ZU5N-KUEG-5XZM9,S-AV3R-LPED-MXMC-295BX,605.70039998,1.0
5200929696723330478,349930,2017-04-16 16:44:09,Ask Order Cancellation,S-SQMG-ZU5N-KUEG-5XZM9,,0.0,1.0
8684731367867047185,349402,2017-04-15 05:12:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQMG-ZU5N-KUEG-5XZM9,564.67999999,1.0
3461251148589737641,349392,2017-04-15 04:35:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQMG-ZU5N-KUEG-5XZM9,38.03,1.0
4041488711388123915,349265,2017-04-14 19:48:13,Ask Order Placement,S-SQMG-ZU5N-KUEG-5XZM9,,0.0,1.0
15852254326536339321,349264,2017-04-14 19:44:40,Bid Order Placement,S-SQMG-ZU5N-KUEG-5XZM9,,0.0,1.0
13033959512410425895,349263,2017-04-14 19:42:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQMG-ZU5N-KUEG-5XZM9,66.86,1.0
5409289644928711664,349219,2017-04-14 16:54:21,Token Transfer,S-SQMG-ZU5N-KUEG-5XZM9,S-AV3R-LPED-MXMC-295BX,0.0,1.0
14012813886939757930,349178,2017-04-14 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQMG-ZU5N-KUEG-5XZM9,69.55,1.0
6066707980382405422,349153,2017-04-14 12:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQMG-ZU5N-KUEG-5XZM9,72.77,1.0
804908881752825674,349128,2017-04-14 11:11:16,Bid Order Placement,S-SQMG-ZU5N-KUEG-5XZM9,,0.0,1.0
8374192207498108587,349105,2017-04-14 09:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQMG-ZU5N-KUEG-5XZM9,29.66,1.0
14730073178239694002,349094,2017-04-14 09:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQMG-ZU5N-KUEG-5XZM9,56.86,1.0
1504955410567474582,348493,2017-04-12 16:13:34,Bid Order Placement,S-SQMG-ZU5N-KUEG-5XZM9,,0.0,1.0
3466034861112857922,348284,2017-04-12 02:14:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQMG-ZU5N-KUEG-5XZM9,25.44,1.0
9174895547037849274,347213,2017-04-09 02:30:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQMG-ZU5N-KUEG-5XZM9,57.81,1.0
9183659522230883849,347022,2017-04-08 13:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQMG-ZU5N-KUEG-5XZM9,120.07999999,1.0
17566687248497829690,346783,2017-04-07 21:18:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQMG-ZU5N-KUEG-5XZM9,61.59,1.0
14581821105137901200,346494,2017-04-07 01:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQMG-ZU5N-KUEG-5XZM9,26.36,1.0
3521793437770696279,346447,2017-04-06 23:14:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQMG-ZU5N-KUEG-5XZM9,28.91,1.0
13825291913489411638,345767,2017-04-05 01:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQMG-ZU5N-KUEG-5XZM9,25.05,1.0
728974399551464438,345704,2017-04-04 20:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQMG-ZU5N-KUEG-5XZM9,26.65,1.0
14129760623089324244,345634,2017-04-04 16:24:26,Reward Recipient Assignment,S-SQMG-ZU5N-KUEG-5XZM9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2571237856744657928,344935,2017-04-02 17:23:52,Reward Recipient Assignment,S-SQMG-ZU5N-KUEG-5XZM9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13293735411380365808,344934,2017-04-02 17:16:13,Alias Assignment,S-SQMG-ZU5N-KUEG-5XZM9,,0.0,1.0
16602538463728161059,344934,2017-04-02 17:16:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQMG-ZU5N-KUEG-5XZM9,3.0,1.0
9634590376489002854,344933,2017-04-02 17:09:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQMG-ZU5N-KUEG-5XZM9,3.0,1.0
