ID,Height,timestamp,Type,From,To,Amount,Fee
9393793229774721454,440150,2017-12-25 10:14:12,Ordinary Payment,S-ZQY8-PF82-BQ73-CECJ5,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
16919702139090475163,440143,2017-12-25 09:37:08,Ordinary Payment,S-73HE-BRFY-WLNC-A8E5U,S-ZQY8-PF82-BQ73-CECJ5,15000.0,2.0
6515795804061823454,439782,2017-12-24 09:06:10,Ordinary Payment,S-ZQY8-PF82-BQ73-CECJ5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1939340128849146065,439766,2017-12-24 08:14:38,Ordinary Payment,S-73HE-BRFY-WLNC-A8E5U,S-ZQY8-PF82-BQ73-CECJ5,10.0,1.0
14987444080272076325,385363,2017-07-25 05:15:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZQY8-PF82-BQ73-CECJ5,0.0,1.0
1601604433130798785,385042,2017-07-24 09:34:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZQY8-PF82-BQ73-CECJ5,0.0,1.0
13975213600376388783,384653,2017-07-23 04:49:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZQY8-PF82-BQ73-CECJ5,0.0,1.0
17979660688331661288,384351,2017-07-22 02:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZQY8-PF82-BQ73-CECJ5,0.0,1.0
17700758945678896716,384257,2017-07-21 18:58:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZQY8-PF82-BQ73-CECJ5,0.0,1.0
6571792615910862898,383630,2017-07-19 22:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZQY8-PF82-BQ73-CECJ5,0.0,1.0
12257211381161831112,362018,2017-05-20 12:12:33,Ordinary Payment,S-ZQY8-PF82-BQ73-CECJ5,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
1114928947421754712,362010,2017-05-20 11:56:51,Ordinary Payment,S-73HE-BRFY-WLNC-A8E5U,S-ZQY8-PF82-BQ73-CECJ5,3300.0,1.0
6683277840942832035,178948,2015-12-24 23:48:54,Ordinary Payment,S-ZQY8-PF82-BQ73-CECJ5,S-R8SQ-TUEM-DTHQ-7ATA3,185599.0,1.0
4101826390783075054,178947,2015-12-24 23:42:54,Ordinary Payment,S-2HN2-3XVV-QVUX-7G869,S-ZQY8-PF82-BQ73-CECJ5,185600.0,32.0
15802632299619311442,178943,2015-12-24 23:34:27,Ordinary Payment,S-ZQY8-PF82-BQ73-CECJ5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15488770914345361611,178940,2015-12-24 23:28:53,Ordinary Payment,S-2HN2-3XVV-QVUX-7G869,S-ZQY8-PF82-BQ73-CECJ5,10.0,1.0
5680812831239481426,12084,2014-09-14 07:07:51,Ordinary Payment,S-ZQY8-PF82-BQ73-CECJ5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16513466689470472657,12083,2014-09-14 07:05:23,Ordinary Payment,S-2HN2-3XVV-QVUX-7G869,S-ZQY8-PF82-BQ73-CECJ5,10.0,1.0
14045331798288081917,9594,2014-09-07 08:30:45,Ordinary Payment,S-ZQY8-PF82-BQ73-CECJ5,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
2309682429068946046,9593,2014-09-07 08:26:29,Ordinary Payment,S-2HN2-3XVV-QVUX-7G869,S-ZQY8-PF82-BQ73-CECJ5,100000.0,100.0
7974851773695682553,9590,2014-09-07 08:15:18,Ordinary Payment,S-ZQY8-PF82-BQ73-CECJ5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1745976256719353008,9589,2014-09-07 08:13:17,Ordinary Payment,S-2HN2-3XVV-QVUX-7G869,S-ZQY8-PF82-BQ73-CECJ5,10.0,1.0
