ID,Height,timestamp,Type,From,To,Amount,Fee
280002551577593396,345617,2017-04-04 14:58:34,Ordinary Payment,S-V5Y4-NTS7-5GHH-4E8RC,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
15425545393132119302,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V5Y4-NTS7-5GHH-4E8RC,2.0,1.0001
13714655709977696239,342783,2017-03-27 17:10:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V5Y4-NTS7-5GHH-4E8RC,5.0,1.0
8522576194210624075,342736,2017-03-27 13:42:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V5Y4-NTS7-5GHH-4E8RC,3.0,1.0
7209314549364325530,342669,2017-03-27 09:28:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5Y4-NTS7-5GHH-4E8RC,3.0,1.0
17115369503170038198,342648,2017-03-27 07:46:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V5Y4-NTS7-5GHH-4E8RC,5.0,1.0
614845511923873362,339662,2017-03-18 23:19:49,Ordinary Payment,S-V5Y4-NTS7-5GHH-4E8RC,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
1743908493700190039,338864,2017-03-16 17:51:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V5Y4-NTS7-5GHH-4E8RC,5.0,1.0
11879972412466194473,338639,2017-03-16 02:49:40,Ordinary Payment,S-V5Y4-NTS7-5GHH-4E8RC,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
15526487370598164045,338627,2017-03-16 02:04:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V5Y4-NTS7-5GHH-4E8RC,3.0,1.0
526428779143304308,338626,2017-03-16 02:02:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V5Y4-NTS7-5GHH-4E8RC,5.0,1.0
