ID,Height,timestamp,Type,From,To,Amount,Fee
7014097102368578728,366014,2017-05-31 16:13:04,Ordinary Payment,S-LCXF-VTPP-7S6N-AJ3S5,S-L337-UXAU-987L-85CPP,93.0,1.0
5082104421741435796,357658,2017-05-08 07:23:30,Reward Recipient Assignment,S-LCXF-VTPP-7S6N-AJ3S5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1392920012266644078,355200,2017-05-01 10:35:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LCXF-VTPP-7S6N-AJ3S5,0.17277182,1.0
2085173538055981753,354836,2017-04-30 09:58:39,Reward Recipient Assignment,S-LCXF-VTPP-7S6N-AJ3S5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6454514081688998989,354822,2017-04-30 09:14:17,Reward Recipient Assignment,S-LCXF-VTPP-7S6N-AJ3S5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14757899674124430223,354817,2017-04-30 08:56:22,Reward Recipient Assignment,S-LCXF-VTPP-7S6N-AJ3S5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1130813120365507383,353504,2017-04-26 16:17:15,Reward Recipient Assignment,S-LCXF-VTPP-7S6N-AJ3S5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16883200371737005036,351671,2017-04-21 13:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LCXF-VTPP-7S6N-AJ3S5,1.19161652,1.0
3018360674997466619,351302,2017-04-20 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LCXF-VTPP-7S6N-AJ3S5,94.58779523,1.0
16734375043778965996,350933,2017-04-19 11:59:11,Reward Recipient Assignment,S-LCXF-VTPP-7S6N-AJ3S5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14686810833864537902,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LCXF-VTPP-7S6N-AJ3S5,2.0,1.0001
7647265599988100123,343404,2017-03-29 10:33:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCXF-VTPP-7S6N-AJ3S5,3.0,1.0
11503082235375155506,341680,2017-03-24 14:39:57,Reward Recipient Assignment,S-LCXF-VTPP-7S6N-AJ3S5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1377096347437068324,341399,2017-03-23 19:29:59,Reward Recipient Assignment,S-LCXF-VTPP-7S6N-AJ3S5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5031164960578356837,341393,2017-03-23 19:12:15,Account Update,S-LCXF-VTPP-7S6N-AJ3S5,,0.0,1.0
5841747245727117595,341387,2017-03-23 18:47:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCXF-VTPP-7S6N-AJ3S5,3.0,1.0
